%Raman shift,Intensity
%[cm-1],[1]
1092.43744,10.57388
1094.43559,9.74124
1096.43327,9.68028
1098.43048,7.73455
1100.42721,6.35184
1102.42347,6.34693
1104.41926,4.58965
1106.41457,4.41352
1108.40941,2.9344
1110.40378,3.88451
1112.39767,4.27961
1114.39109,5.17635
1116.38404,4.50626
1118.37652,4.346
1120.36852,4.2276
1122.36005,3.04258
1124.35111,4.83006
1126.3417,5.17462
1128.33181,6.43982
1130.32146,6.69315
1132.31063,6.97706
1134.29933,8.85614
1136.28756,9.72228
1138.27532,14.25767
1140.26261,16.27123
1142.24943,17.51435
1144.23577,12.7109
1146.22165,9.60391
1148.20706,6.63036
1150.19199,5.22802
1152.17646,6.51944
1154.16046,5.99161
1156.14399,5.94054
1158.12704,6.71894
1160.10963,5.87221
1162.09175,9.12421
1164.07341,10.99696
1166.05459,14.97997
1168.0353,16.50352
1170.01555,15.00457
1171.99533,12.69239
1173.97463,10.71204
1175.95348,8.52965
1177.93185,7.54799
1179.90976,6.41253
1181.88719,4.80375
1183.86416,3.41635
1185.84067,3.15016
1187.81671,1.86589
1189.79228,5.07896
1191.76738,5.52915
1193.74202,7.10885
1195.71619,10.10665
1197.68989,9.98541
1199.66313,10.52744
1201.6359,8.72691
1203.60821,7.26353
1205.58005,7.36583
1207.55142,6.7594
1209.52233,6.51012
1211.49278,5.54375
1213.46276,6.64512
1215.43227,5.78001
1217.40132,6.80497
1219.36991,4.70582
1221.33803,4.55093
1223.30569,4.17015
1225.27288,2.79701
1227.23961,5.40398
1229.20587,6.07696
1231.17168,7.50901
1233.13701,10.59754
1235.10189,12.83962
1237.0663,15.22108
1239.03025,15.82781
1240.99374,17.97172
1242.95676,18.94639
1244.91932,21.23889
1246.88142,18.13194
1248.84305,14.40701
1250.80423,11.07245
1252.76494,7.43934
1254.72519,7.80125
1256.68498,6.66943
1258.64431,5.9513
1260.60317,6.20231
1262.56158,5.57424
1264.51952,8.89863
1266.477,10.55327
1268.43403,12.4706
1270.39059,9.98506
1272.34669,8.45612
1274.30233,6.32829
1276.25751,6.83343
1278.21223,7.70215
1280.16649,7.18548
1282.1203,7.53611
1284.07364,5.28451
1286.02652,4.07294
1287.97894,4.77386
1289.93091,3.79437
1291.88241,7.16372
1293.83346,7.32487
1295.78405,7.27706
1297.73418,6.18383
1299.68385,5.64994
1301.63307,8.86645
1303.58182,12.33469
1305.53012,14.44424
1307.47796,13.72727
1309.42534,10.38987
1311.37227,7.40877
1313.31874,5.27612
1315.26475,5.59666
1317.2103,4.55563
1319.1554,7.67188
1321.10004,8.50844
1323.04422,10.54413
1324.98795,15.67727
1326.93122,20.42004
1328.87404,23.02523
1330.8164,20.60966
1332.7583,14.35858
1334.69975,9.34046
1336.64075,6.02325
1338.58128,5.49796
1340.52137,5.60034
1342.461,9.54983
1344.40017,10.80939
1346.33889,11.7786
1348.27715,7.77614
1350.21496,3.94386
1352.15232,4.12171
1354.08922,3.30309
1356.02567,6.06107
1357.96166,7.88612
1359.8972,6.91844
1361.83229,5.67104
1363.76692,3.47009
1365.7011,3.46247
1367.63483,4.28295
1369.5681,5.43285
1371.50093,4.08906
1373.4333,5.09071
1375.36521,3.98498
1377.29668,4.25903
1379.22769,6.08474
1381.15825,5.21196
1383.08836,5.54394
1385.01802,5.80124
1386.94722,4.94462
1388.87598,6.18507
1390.80428,6.56341
1392.73213,8.03124
1394.65953,8.08978
1396.58648,7.2636
1398.51298,4.93549
1400.43903,3.27721
1402.36463,3.06606
1404.28978,2.79157
1406.21448,4.20183
1408.13873,4.57622
1410.06253,4.6945
1411.98588,4.97534
1413.90878,3.74731
1415.83123,7.26057
1417.75323,6.15815
1419.67478,7.44082
1421.59588,6.83417
1423.51654,5.84693
1425.43675,6.29139
1427.3565,6.0149
1429.27581,7.2568
1431.19468,7.77268
1433.11309,8.12797
1435.03106,9.66377
1436.94857,12.99805
1438.86564,18.70626
1440.78227,27.41973
1442.69844,44.37111
1444.61417,63.13752
1446.52946,77.80568
1448.44429,75.54818
1450.35868,60.40503
1452.27262,47.1902
1454.18612,38.25313
1456.09917,35.64215
1458.01177,36.18458
1459.92393,35.69357
1461.83564,34.00312
1463.74691,30.43095
1465.65773,27.44992
1467.5681,26.83399
1469.47803,30.9159
1471.38752,29.2911
1473.29656,26.01378
1475.20516,20.24404
1477.11331,14.64739
1479.02101,13.12956
1480.92828,12.02577
1482.83509,10.54117
1484.74147,9.75743
1486.6474,7.53858
1488.55289,7.02219
1490.45793,7.51846
1492.36253,9.41436
1494.26668,9.65479
1496.1704,10.21052
1498.07367,7.66366
1499.9765,6.15511
1501.87888,5.73989
1503.78082,4.82662
1505.68232,6.86314
1507.58338,6.88443
1509.48399,6.37836
1511.38417,6.10886
1513.2839,4.26437
1515.18319,5.89823
1517.08204,5.70681
1518.98044,6.44571
1520.87841,6.93305
1522.77593,6.806
1524.67302,5.26301
1526.56966,5.37911
1528.46586,6.41113
1530.36162,6.4124
1532.25694,7.6598
1534.15182,6.5269
1536.04626,5.65589
1537.94026,6.31527
1539.83383,4.93369
1541.72695,7.39101
1543.61963,7.25349
1545.51187,7.20082
1547.40367,6.79677
1549.29504,5.14055
1551.18596,5.52067
1553.07645,6.06889
1554.9665,7.28474
1556.8561,7.67109
1558.74527,7.97354
1560.63401,7.12614
1562.5223,6.87281
1564.41016,7.6055
1566.29757,6.80206
1568.18456,8.86613
1570.0711,7.57248
1571.9572,7.1963
1573.84287,7.29224
1575.7281,5.79111
1577.6129,6.62121
1579.49726,7.37307
1581.38118,8.15597
1583.26466,8.36277
1585.14771,6.84754
1587.03032,6.19248
1588.9125,6.81712
1590.79423,7.88997
1592.67554,7.14084
1594.55641,9.14272
1596.43684,7.33019
1598.31684,6.39886
1600.1964,6.88085
1602.07552,6.11733
1603.95422,8.2893
1605.83247,8.93475
1607.71029,7.74844
1609.58768,7.93142
1611.46464,5.9441
1613.34115,6.27524
1615.21724,7.57792
1617.09289,8.38179
1618.96811,7.7786
1620.84289,7.97608
1622.71724,6.61144
1624.59116,6.40866
1626.46464,8.23764
1628.33769,7.87575
1630.21031,8.81092
1632.08249,8.10489
1633.95424,6.69348
1635.82556,7.50165
1637.69645,5.87055
1639.5669,7.8611
1641.43692,8.46248
1643.30651,8.64971
1645.17567,7.78978
1647.04439,6.81768
1648.91269,6.58998
1650.78055,6.47035
1652.64798,8.14856
1654.51498,7.54874
1656.38155,8.45908
1658.24769,7.55684
1660.1134,5.82371
1661.97868,7.3965
1663.84352,6.43369
1665.70794,8.45743
1667.57193,8.65037
1669.43548,7.26938
1671.29861,7.38121
1673.1613,6.99503
1675.02357,6.99407
1676.88541,8.51429
1678.74681,8.31632
1680.60779,7.84304
1682.46834,7.00771
1684.32846,6.88957
1686.18816,6.33348
1688.04742,8.60886
1689.90625,7.6081
1691.76466,8.65149
1693.62264,8.21775
1695.48019,6.13341
1697.33731,7.11657
1699.194,6.89785
1701.05027,7.69743
1702.90611,8.75552
1704.76152,8.09631
1706.6165,7.61888
1708.47106,7.27485
1710.32519,7.05758
1712.17889,6.89699
1714.03217,9.0066
1715.88502,7.79426
1717.73744,8.63445
1719.58943,7.49799
1721.44101,6.27477
1723.29215,8.18833
1725.14287,7.71907
1726.99316,8.40244
1728.84303,8.23844
1730.69247,6.96102
1732.54149,7.41923
1734.39008,6.85577
1736.23824,7.57923
1738.08598,8.57878
1739.9333,8.79104
1741.78019,7.17513
1743.62666,7.05968
1745.4727,7.02099
1747.31832,6.50945
1749.16351,8.66017
1751.00828,7.89934
1752.85263,8.15441
1754.69655,8.29027
1756.54005,6.37615
1758.38313,7.70061
1760.22578,6.85333
1762.06801,8.49233
1763.90981,9.24649
1765.7512,7.96066
1767.59216,7.48304
1769.43269,7.56593
1771.27281,7.31775
1773.1125,7.9003
1774.95177,8.56878
1776.79062,7.94871
1778.62905,7.09264
1780.46705,7.4843
1782.30463,6.25295
1784.1418,8.29517
1785.97854,7.93124
1787.81485,8.30793
1789.65075,7.96068
1791.48623,6.57174
1793.32128,6.48053
1795.15592,7.11576
1796.99013,8.10711
1798.82393,8.85491
1800.6573,8.50761
1802.49026,7.08523
1804.32279,6.79461
1806.1549,7.15199
1807.9866,6.80125
1809.81787,9.42546
1811.64872,8.30568
1813.47916,7.61038
1815.30918,7.84414
1817.13877,5.80929
1818.96795,7.20642
1820.79671,8.09558
1822.62505,8.07058
1824.45297,8.11391
1826.28047,6.86526
1828.10756,6.67743
1829.93423,6.57961
1831.76048,7.79196
1833.58631,7.85245
1835.41172,9.16556
1837.23671,7.41771
1839.06129,6.10513
1840.88545,7.36877
1842.7092,5.73574
1844.53252,8.74731
1846.35543,8.81633
1848.17792,7.45154
1850,8.08665
1851.82166,6.2913
1853.6429,7.18641
1855.46373,7.70528
1857.28414,7.93464
1859.10413,7.81528
1860.92371,8.12035
1862.74287,6.93492
1864.56162,7.04381
1866.37995,7.48623
1868.19787,7.10538
1870.01537,8.69776
1871.83246,7.87138
1873.64913,7.15501
1875.46538,7.52448
1877.28122,6.36427
1879.09665,8.08556
1880.91166,8.79761
1882.72626,8.18933
1884.54044,8.49008
1886.35421,6.50553
1888.16757,6.2382
1889.98051,7.14262
1891.79304,8.55825
1893.60516,8.35916
1895.41686,8.85894
1897.22815,7.65225
1899.03902,6.67572
1900.84948,8.70248
1902.65953,6.79843
1904.46917,8.97276
1906.27839,8.23879
1908.0872,7.22457
1909.8956,7.67571
1911.70359,6.87661
1913.51117,6.95824
1915.31833,8.23501
1917.12508,8.93462
1918.93142,7.78601
1920.73735,7.39969
1922.54287,7.06925
1924.34797,6.43688
1926.15266,8.62854
1927.95695,7.45489
1929.76082,9.04855
1931.56428,7.94914
1933.36733,6.2017
1935.16997,7.39756
1936.9722,6.94623
1938.77402,8.13378
1940.57543,9.1904
1942.37643,8.56064
1944.17702,7.86251
1945.97721,7.31285
1947.77698,7.28196
1949.57634,7.23358
1951.37529,8.69229
1953.17383,7.57637
1954.97197,8.45295
1956.76969,7.53303
1958.56701,6.48385
1960.36392,8.07604
1962.16041,7.46973
1963.95651,8.09945
1965.75219,8.79923
1967.54746,6.86348
1969.34233,7.90437
1971.13679,6.5666
1972.93084,8.03534
1974.72448,8.36478
1976.51772,8.52824
1978.31054,7.52405
1980.10297,7.2663
1981.89498,6.50811
1983.68659,6.66902
1985.47779,8.38119
1987.26858,8.5921
1989.05897,8.56779
1990.84895,8.29575
1992.63852,5.82435
1994.42769,7.33458
1996.21645,7.02827
1998.00481,8.62185
1999.79276,8.81256
2001.5803,7.6663
2003.36744,7.18222
2005.15417,7.62888
2006.9405,7.20645
2008.72642,8.10341
2010.51194,9.28641
2012.29706,7.99064
2014.08176,7.08181
2015.86607,7.07452
2017.64997,5.70522
2019.43346,8.79709
2021.21655,7.63371
2022.99924,8.05659
2024.78152,8.371
2026.5634,7.3259
2028.34487,5.7553
2030.12594,6.68589
2031.90661,7.5739
2033.68688,8.59447
2035.46674,8.76345
2037.2462,7.01829
2039.02525,7.2172
2040.8039,7.42192
2042.58215,6.53902
2044.36,9.20737
2046.13744,7.60964
2047.91448,8.16951
2049.69112,8.37322
2051.46736,6.50434
2053.2432,8.1492
2055.01863,7.9108
2056.79366,8.34461
2058.56829,8.9744
2060.34252,7.17298
2062.11635,6.71683
2063.88978,7.49671
2065.6628,8.20401
2067.43543,8.09063
2069.20765,9.18742
2070.97947,7.31507
2072.7509,6.85556
2074.52192,7.26595
2076.29254,6.03164
2078.06276,8.54296
2079.83258,8.55388
2081.60201,7.88007
2083.37103,8.58576
2085.13965,6.02541
2086.90787,6.91296
2088.6757,7.12496
2090.44312,7.67144
2092.21014,8.11202
2093.97677,8.56848
2095.743,6.84149
2097.50882,6.17124
2099.27425,7.06984
2101.03928,6.86089
2102.80392,9.13905
2104.56815,8.11534
2106.33199,6.96407
2108.09542,7.85038
2109.85846,6.05617
2111.62111,8.23449
2113.38335,8.47793
2115.1452,7.99915
2116.90665,7.91993
2118.6677,7.28031
2120.42836,6.64992
2122.18861,7.34402
2123.94847,8.38595
2125.70794,7.83159
2127.46701,9.45241
2129.22568,7.42355
2130.98395,6.59655
2132.74183,7.78374
2134.49931,6.3279
2136.2564,9.0739
2138.01309,8.40039
2139.76938,8.0955
2141.52528,7.668
2143.28079,6.27635
2145.0359,6.41511
2146.79061,8.11096
2148.54493,7.96775
2150.29885,8.17979
2152.05238,7.63949
2153.80551,6.78637
2155.55825,6.68965
2157.31059,8.18836
2159.06254,7.58775
2160.81409,9.18389
2162.56526,8.07018
2164.31602,6.56106
2166.06639,7.54391
2167.81637,6.3682
2169.56596,8.48846
2171.31515,9.32003
2173.06395,8.11227
2174.81235,8.36061
2176.56037,6.52707
2178.30799,6.83519
2180.05521,7.33582
2181.80204,8.72203
2183.54848,7.53845
2185.29453,8.4306
2187.04019,7.63868
2188.78545,6.38871
2190.53032,7.65482
2192.2748,7.55377
2194.01889,8.74193
2195.76258,8.79228
2197.50589,6.48213
2199.2488,7.28853
2200.99132,6.17395
2202.73345,7.63296
2204.47519,8.63136
2206.21653,8.36847
2207.95749,7.49819
2209.69805,7.11975
2211.43823,5.93208
2213.17801,6.82093
2214.91741,8.27086
2216.65641,7.56379
2218.39502,8.52123
2220.13324,8.24577
2221.87108,5.97011
2223.60852,7.67508
2225.34557,7.05125
2227.08224,8.16952
2228.81851,8.31513
2230.55439,7.69743
2232.28989,7.25469
2234.025,7.03281
2235.75971,7.13185
2237.49404,7.52765
2239.22798,8.48959
2240.96153,7.72578
2242.69469,7.7041
2244.42747,7.24857
2246.15985,5.8638
2247.89185,8.23868
2249.62346,7.65764
2251.35468,8.80707
2253.08552,8.72951
2254.81596,6.31656
2256.54602,6.28964
2258.27569,6.81056
2260.00498,7.51235
2261.73387,8.43422
2263.46238,8.01486
2265.19051,7.52118
2266.91824,6.97152
2268.64559,6.7704
2270.37255,6.36985
2272.09913,9.13602
2273.82532,7.74615
2275.55112,8.3145
2277.27654,7.83107
2279.00157,5.73622
2280.72622,7.73556
2282.45048,7.67145
2284.17435,7.63814
2285.89784,8.84415
2287.62095,7.04927
2289.34366,7.25602
2291.066,7.1975
2292.78795,7.80366
2294.50951,8.15875
2296.23069,9.53131
2297.95148,7.56272
2299.67189,7.44396
2301.39192,7.33017
2303.11156,6.01034
2304.83081,8.59956
2306.54969,8.27465
2308.26817,8.41509
2309.98628,8.46958
2311.704,5.83596
2313.42134,7.38663
2315.13829,7.45852
2316.85486,8.14839
2318.57105,8.12013
2320.28686,8.38874
2322.00228,6.88583
2323.71732,6.28114
2325.43197,7.01168
2327.14625,7.09581
2328.86014,9.48433
2330.57364,8.02293
2332.28677,7.77751
2333.99951,7.80644
2335.71188,7.82616
2337.42386,10.80163
2339.13546,10.6136
2340.84667,10.34546
2342.55751,8.56102
2344.26796,7.1385
2345.97803,6.56582
2347.68773,7.03397
2349.39704,7.92576
2351.10596,8.2287
2352.81451,8.76178
2354.52268,7.8286
2356.23047,6.14892
2357.93788,7.56846
2359.6449,6.14808
2361.35155,8.29981
2363.05781,7.91939
2364.7637,7.42467
2366.46921,7.76811
2368.17433,6.0748
2369.87908,7.05035
2371.58345,7.72727
2373.28743,7.75695
2374.99104,8.10435
2376.69427,7.51093
2378.39712,6.72897
2380.09959,6.26724
2381.80169,8.0882
2383.5034,7.09928
2385.20474,9.37386
2386.90569,8.02121
2388.60627,6.08636
2390.30647,7.37499
2392.00629,6.25239
2393.70574,8.00213
2395.4048,8.56751
2397.10349,8.55819
2398.8018,8.35533
2400.49974,6.41763
2402.19729,6.23885
2403.89447,7.31439
2405.59127,8.59922
2407.2877,7.51869
2408.98374,8.42476
2410.67941,7.34328
2412.37471,6.83556
2414.06963,7.22269
2415.76417,7.21443
2417.45833,8.55057
2419.15212,8.69148
2420.84553,6.50456
2422.53857,7.30257
2424.23123,5.94955
2425.92351,7.3646
2427.61542,8.83464
2429.30695,8.73831
2430.99811,7.97886
2432.68889,7.70641
2434.3793,6.76
2436.06933,7.23804
2437.75899,8.2231
2439.44827,7.55171
2441.13718,9.06707
2442.82571,8.35801
2444.51387,5.96247
2446.20166,7.94717
2447.88907,6.29209
2449.5761,8.52685
2451.26276,9.34452
2452.94905,8.05368
2454.63497,7.83783
2456.32051,7.08896
2458.00567,7.03643
2459.69047,8.07388
2461.37489,8.97198
2463.05893,8.27866
2464.74261,8.07317
2466.42591,8.04109
2468.10884,6.8221
2469.79139,8.77985
2471.47357,8.12118
2473.15538,9.06545
2474.83682,8.97878
2476.51789,7.10056
2478.19858,7.35405
2479.8789,7.13792
2481.55885,8.46551
2483.23842,9.09913
2484.91763,9.21559
2486.59646,8.37454
2488.27493,7.71775
2489.95302,7.28276
2491.63074,7.36315
2493.30808,9.82464
2494.98506,8.38617
2496.66167,8.1278
2498.3379,8.26639
2500.01377,5.93622
2501.68926,7.86789
2503.36439,7.50427
2505.03914,8.37832
2506.71352,9.23733
2508.38754,7.52582
2510.06118,7.18376
2511.73445,7.22867
2513.40736,7.43785
2515.07989,8.17161
2516.75206,9.34655
2518.42385,7.63156
2520.09528,7.75308
2521.76633,6.89043
2523.43702,5.8643
2525.10734,8.86235
2526.77729,7.91626
2528.44687,7.84589
2530.11608,8.25842
2531.78492,6.27978
2533.4534,7.46627
2535.1215,6.81624
2536.78924,7.74919
2538.45661,8.40358
2540.12361,8.3774
2541.79025,6.67984
2543.45652,6.91973
2545.12241,7.08207
2546.78795,7.25776
2548.45311,9.1432
2550.11791,7.67916
2551.78234,7.33016
2553.4464,7.9736
2555.1101,5.43013
2556.77342,7.88572
2558.43639,7.71901
2560.09898,7.7298
2561.76121,8.34511
2563.42307,6.20044
2565.08457,6.41003
2566.7457,6.54851
2568.40647,7.62588
2570.06686,7.72217
2571.7269,9.32444
2573.38656,7.90307
2575.04586,6.54978
2576.7048,7.39632
2578.36337,5.94644
2580.02157,9.04831
2581.67941,7.96715
2583.33689,7.88641
2584.994,8.55421
2586.65074,6.55517
2588.30712,7.25875
2589.96314,7.88179
2591.61879,7.73451
2593.27408,8.29898
2594.929,7.95298
2596.58356,7.05763
2598.23775,7.49115
2599.89159,7.94409
2601.54505,7.20876
2603.19816,9.34685
2604.85089,8.03475
2606.50327,6.95467
2608.15528,7.41602
2609.80693,6.41878
2611.45822,8.3299
2613.10914,8.915
2614.7597,7.68032
2616.4099,8.01866
2618.05974,6.55387
2619.70921,6.21502
2621.35832,6.62512
2623.00706,8.40634
2624.65545,7.89559
2626.30347,9.25384
2627.95113,7.39349
2629.59843,6.37625
2631.24537,7.35557
2632.89195,6.85857
2634.53816,9.54582
2636.18401,8.54158
2637.8295,7.92094
2639.47463,8.63468
2641.1194,6.47515
2642.76381,8.09623
2644.40786,8.78401
2646.05154,8.58686
2647.69487,8.01104
2649.33783,8.14164
2650.98044,6.43154
2652.62268,6.65473
2654.26456,8.08395
2655.90609,6.87265
2657.54725,8.81402
2659.18805,6.91473
2660.8285,4.88372
2662.46858,6.71431
2664.10831,5.03455
2665.74767,7.51249
2667.38668,8.12897
2669.02532,7.06747
2670.66361,6.89848
2672.30154,6.40767
2673.93911,5.77685
2675.57632,7.36134
2677.21317,8.69742
2678.84966,7.74757
2680.48579,8.15734
2682.12157,7.14858
2683.75699,5.93147
2685.39205,7.56192
2687.02675,6.89146
2688.66109,8.32544
2690.29508,8.39098
2691.92871,7.36081
2693.56198,8.27831
2695.19489,8.72565
2696.82744,10.30832
2698.45964,13.06388
2700.09148,12.64454
2701.72297,11.59242
2703.35409,10.36292
2704.98486,8.39224
2706.61528,8.26254
2708.24533,9.63271
2709.87503,8.34429
2711.50437,9.51404
2713.13336,8.04514
2714.76199,7.11765
2716.39027,8.8841
2718.01819,8.79897
2719.64575,10.08567
2721.27296,11.03185
2722.89981,9.41058
2724.5263,9.72719
2726.15244,8.64714
2727.77823,8.79085
2729.40366,9.19244
2731.02873,10.52405
2732.65345,9.0191
2734.27782,8.8902
2735.90183,8.53759
2737.52548,8.08628
2739.14878,10.67379
2740.77173,9.68953
2742.39432,10.54793
2744.01656,10.3348
2745.63844,7.0659
2747.25997,7.71527
2748.88114,6.55891
2750.50197,7.87445
2752.12243,8.73102
2753.74255,7.96758
2755.36231,6.99187
2756.98172,7.19579
2758.60077,7.45249
2760.21947,7.63843
2761.83782,10.83194
2763.45581,10.26394
2765.07345,9.18123
2766.69074,8.8948
2768.30768,5.71148
2769.92426,7.73295
2771.54049,6.59381
2773.15637,6.32065
2774.7719,6.19529
2776.38707,4.76977
2778.00189,3.62699
2779.61637,4.54333
2781.23048,4.29436
2782.84425,5.59058
2784.45767,6.81471
2786.07073,5.05758
2787.68344,5.04805
2789.2958,5.57584
2790.90781,4.93194
2792.51947,9.03877
2794.13078,7.7931
2795.74174,8.13768
2797.35234,8.68743
2798.9626,7.63697
2800.57251,9.73969
2802.18206,12.21855
2803.79127,15.49501
2805.40012,19.47425
2807.00862,22.70366
2808.61678,25.21773
2810.22458,26.79569
2811.83204,25.78561
2813.43914,21.52804
2815.0459,19.56287
2816.6523,14.14226
2818.25836,9.2823
2819.86407,8.43699
2821.46942,5.76257
2823.07443,6.66046
2824.67909,6.27023
2826.2834,6.02167
2827.88737,5.84415
2829.49098,4.21085
2831.09425,5.39976
2832.69716,7.56629
2834.29973,9.67984
2835.90195,11.76154
2837.50382,16.54644
2839.10535,18.56775
2840.70652,22.91248
2842.30735,26.60843
2843.90783,28.58331
2845.50797,32.30944
2847.10775,30.72956
2848.70719,29.13083
2850.30628,28.61945
2851.90503,25.80286
2853.50342,25.72137
2855.10147,25.84731
2856.69918,26.83566
2858.29653,27.20629
2859.89354,26.59667
2861.49021,25.46079
2863.08652,27.17755
2864.68249,30.55458
2866.27812,31.37529
2867.8734,35.50902
2869.46833,35.87263
2871.06291,33.1653
2872.65715,31.92348
2874.25105,25.76398
2875.8446,22.5404
2877.4378,18.88861
2879.03066,14.05754
2880.62317,10.25688
2882.21534,6.30768
2883.80716,4.64483
2885.39864,3.99098
2886.98978,3.5675
2888.58056,1.96442
2890.17101,1.96191
2891.76111,-0.19195
2893.35086,-0.80955
2894.94027,0.9243
2896.52934,0.54294
2898.11806,2.27356
2899.70644,2.48185
2901.29447,1.56016
2902.88216,1.8458
2904.46951,1.36917
