%Raman shift,Intensity
%[cm-1],[1]
1092.43744,8.63546
1094.43559,9.52238
1096.43327,8.63432
1098.43048,8.95806
1100.42721,8.29644
1102.42347,8.82654
1104.41926,8.93879
1106.41457,9.54657
1108.40941,8.90038
1110.40378,8.79865
1112.39767,8.61124
1114.39109,8.51475
1116.38404,8.88149
1118.37652,8.77505
1120.36852,9.22089
1122.36005,8.48806
1124.35111,8.46649
1126.3417,8.22124
1128.33181,7.99057
1130.32146,8.53523
1132.31063,8.32098
1134.29933,8.2842
1136.28756,7.74096
1138.27532,8.088
1140.26261,7.68589
1142.24943,8.14618
1144.23577,7.93265
1146.22165,8.51547
1148.20706,7.56634
1150.19199,7.94388
1152.17646,7.77186
1154.16046,7.48373
1156.14399,7.94251
1158.12704,8.09829
1160.10963,8.01809
1162.09175,7.46806
1164.07341,7.49857
1166.05459,7.78233
1168.0353,8.01357
1170.01555,8.21721
1171.99533,7.89767
1173.97463,7.63372
1175.95348,7.78101
1177.93185,7.455
1179.90976,7.58819
1181.88719,7.95746
1183.86416,7.42192
1185.84067,7.77802
1187.81671,7.47922
1189.79228,7.63355
1191.76738,7.58093
1193.74202,8.03067
1195.71619,8.31635
1197.68989,8.06311
1199.66313,7.25669
1201.6359,7.17145
1203.60821,7.48735
1205.58005,7.46066
1207.55142,7.13629
1209.52233,8.12082
1211.49278,7.33
1213.46276,8.01766
1215.43227,7.34174
1217.40132,7.55215
1219.36991,7.44821
1221.33803,7.84783
1223.30569,7.44712
1225.27288,7.58844
1227.23961,7.83434
1229.20587,7.78697
1231.17168,7.6121
1233.13701,7.54741
1235.10189,7.64613
1237.0663,7.45417
1239.03025,7.15392
1240.99374,7.3764
1242.95676,7.06088
1244.91932,7.45186
1246.88142,7.40495
1248.84305,7.59324
1250.80423,7.52887
1252.76494,7.56499
1254.72519,6.78859
1256.68498,7.56455
1258.64431,6.89718
1260.60317,7.44786
1262.56158,7.02861
1264.51952,7.05178
1266.477,6.46591
1268.43403,6.46807
1270.39059,6.30182
1272.34669,6.4519
1274.30233,6.66039
1276.25751,6.66449
1278.21223,6.23513
1280.16649,6.24309
1282.1203,6.84237
1284.07364,6.51972
1286.02652,6.26205
1287.97894,6.32782
1289.93091,5.79255
1291.88241,6.19602
1293.83346,5.2972
1295.78405,6.30415
1297.73418,6.22048
1299.68385,6.33987
1301.63307,5.83617
1303.58182,5.43654
1305.53012,5.5105
1307.47796,5.35128
1309.42534,4.9013
1311.37227,5.60053
1313.31874,5.66588
1315.26475,5.04172
1317.2103,4.50904
1319.1554,4.5039
1321.10004,4.50004
1323.04422,4.81269
1324.98795,4.86666
1326.93122,5.09851
1328.87404,5.71682
1330.8164,5.01577
1332.7583,6.34532
1334.69975,7.84066
1336.64075,7.99657
1338.58128,9.43748
1340.52137,10.15864
1342.461,14.68859
1344.40017,21.46046
1346.33889,31.35651
1348.27715,37.98746
1350.21496,37.25757
1352.15232,30.2086
1354.08922,22.20566
1356.02567,16.45049
1357.96166,13.32386
1359.8972,11.53583
1361.83229,9.95542
1363.76692,9.13759
1365.7011,8.62897
1367.63483,7.38179
1369.5681,7.73524
1371.50093,7.38859
1373.4333,7.61255
1375.36521,7.91805
1377.29668,8.2524
1379.22769,7.99051
1381.15825,8.71032
1383.08836,9.35763
1385.01802,10.3704
1386.94722,11.24576
1388.87598,11.54449
1390.80428,12.37528
1392.73213,12.99458
1394.65953,13.83007
1396.58648,14.86618
1398.51298,15.63432
1400.43903,17.17958
1402.36463,18.00402
1404.28978,19.10135
1406.21448,19.78136
1408.13873,22.02113
1410.06253,23.59768
1411.98588,26.59131
1413.90878,29.04713
1415.83123,31.83266
1417.75323,34.79141
1419.67478,38.71114
1421.59588,40.96231
1423.51654,42.18542
1425.43675,41.76801
1427.3565,38.92888
1429.27581,34.61332
1431.19468,30.25928
1433.11309,26.9603
1435.03106,25.06725
1436.94857,24.07631
1438.86564,24.18227
1440.78227,24.1504
1442.69844,26.22198
1444.61417,28.75668
1446.52946,33.71596
1448.44429,40.84939
1450.35868,53.23242
1452.27262,72.83921
1454.18612,108.94725
1456.09917,161.64957
1458.01177,217.04754
1459.92393,241.58743
1461.83564,217.48606
1463.74691,158.45243
1465.65773,99.79484
1467.5681,62.31036
1469.47803,42.18546
1471.38752,30.85027
1473.29656,23.72564
1475.20516,19.80186
1477.11331,17.23112
1479.02101,14.74171
1480.92828,13.23751
1482.83509,11.63902
1484.74147,10.50324
1486.6474,9.85391
1488.55289,9.25439
1490.45793,8.00876
1492.36253,8.30072
1494.26668,7.19169
1496.1704,7.31351
1498.07367,7.18358
1499.9765,7.1035
1501.87888,6.484
1503.78082,6.30429
1505.68232,6.33714
1507.58338,5.84062
1509.48399,6.35119
1511.38417,6.4503
1513.2839,6.04282
1515.18319,6.24495
1517.08204,6.10879
1518.98044,5.99761
1520.87841,5.37791
1522.77593,6.39524
1524.67302,6.04252
1526.56966,5.91588
1528.46586,6.39572
1530.36162,6.6408
1532.25694,6.03494
1534.15182,6.77016
1536.04626,6.72099
1537.94026,7.10686
1539.83383,7.11637
1541.72695,6.56876
1543.61963,7.03082
1545.51187,6.99937
1547.40367,7.07594
1549.29504,7.46333
1551.18596,7.79094
1553.07645,7.48076
1554.9665,7.37989
1556.8561,7.69701
1558.74527,8.25918
1560.63401,9.14884
1562.5223,9.40637
1564.41016,9.98554
1566.29757,9.36751
1568.18456,10.09952
1570.0711,10.22632
1571.9572,11.38865
1573.84287,12.33066
1575.7281,13.31764
1577.6129,13.12315
1579.49726,12.30405
1581.38118,11.43823
1583.26466,10.3751
1585.14771,9.42101
1587.03032,9.17882
1588.9125,8.2905
1590.79423,8.43177
1592.67554,7.82437
1594.55641,8.19148
1596.43684,8.29202
1598.31684,8.48908
1600.1964,8.24266
1602.07552,8.80823
1603.95422,7.37718
1605.83247,7.28426
1607.71029,7.18953
1609.58768,7.49183
1611.46464,7.50632
1613.34115,7.27468
1615.21724,6.51327
1617.09289,7.07735
1618.96811,6.54385
1620.84289,6.78272
1622.71724,7.1106
1624.59116,7.84705
1626.46464,7.31215
1628.33769,7.36752
1630.21031,7.162
1632.08249,7.42661
1633.95424,7.48141
1635.82556,7.56474
1637.69645,7.19434
1639.5669,7.74553
1641.43692,7.26831
1643.30651,8.00399
1645.17567,7.89053
1647.04439,8.39377
1648.91269,7.80589
1650.78055,7.96457
1652.64798,7.69035
1654.51498,7.64038
1656.38155,7.77756
1658.24769,8.26199
1660.1134,8.39757
1661.97868,7.87032
1663.84352,7.98708
1665.70794,8.41673
1667.57193,8.27618
1669.43548,8.95583
1671.29861,8.90723
1673.1613,9.76391
1675.02357,9.24064
1676.88541,9.76597
1678.74681,9.44017
1680.60779,9.99561
1682.46834,10.12797
1684.32846,10.36804
1686.18816,9.91004
1688.04742,10.18301
1689.90625,9.5744
1691.76466,9.60474
1693.62264,9.38605
1695.48019,9.18544
1697.33731,8.87959
1699.194,8.9132
1701.05027,8.207
1702.90611,8.28739
1704.76152,7.89506
1706.6165,7.97567
1708.47106,7.74985
1710.32519,8.18139
1712.17889,7.40871
1714.03217,7.39707
1715.88502,7.371
1717.73744,7.91072
1719.58943,7.071
1721.44101,7.56073
1723.29215,6.88185
1725.14287,7.46046
1726.99316,7.03676
1728.84303,7.38274
1730.69247,7.35211
1732.54149,8.00355
1734.39008,7.40261
1736.23824,7.42743
1738.08598,7.37107
1739.9333,7.70463
1741.78019,7.17955
1743.62666,7.79583
1745.4727,8.00208
1747.31832,8.36138
1749.16351,7.33017
1751.00828,7.93632
1752.85263,7.59567
1754.69655,8.12033
1756.54005,7.89873
1758.38313,8.05072
1760.22578,7.72112
1762.06801,7.89623
1763.90981,7.43371
1765.7512,7.58208
1767.59216,7.26455
1769.43269,8.01194
1771.27281,7.76165
1773.1125,7.7079
1774.95177,7.62175
1776.79062,8.07267
1778.62905,7.73092
1780.46705,8.13761
1782.30463,7.97425
1784.1418,7.93068
1785.97854,7.3024
1787.81485,7.77532
1789.65075,7.82061
1791.48623,8.54246
1793.32128,8.47953
1795.15592,8.03106
1796.99013,8.1628
1798.82393,7.84785
1800.6573,7.69337
1802.49026,8.27078
1804.32279,8.02776
1806.1549,8.59786
1807.9866,8.18561
1809.81787,8.20049
1811.64872,8.04809
1813.47916,8.0616
1815.30918,8.27819
1817.13877,8.31677
1818.96795,7.92735
1820.79671,8.1471
1822.62505,7.78818
1824.45297,7.66174
1826.28047,7.93609
1828.10756,8.21448
1829.93423,7.87067
1831.76048,7.89294
1833.58631,7.36007
1835.41172,7.87382
1837.23671,8.10348
1839.06129,8.24133
1840.88545,7.91506
1842.7092,8.26901
1844.53252,8.06786
1846.35543,8.4442
1848.17792,8.32906
1850,8.8521
1851.82166,9.141
1853.6429,9.05342
1855.46373,8.90784
1857.28414,8.61473
1859.10413,7.94319
1860.92371,8.63246
1862.74287,8.24809
1864.56162,8.99019
1866.37995,7.77853
1868.19787,7.86801
1870.01537,7.72683
1871.83246,8.16272
1873.64913,7.85083
1875.46538,8.36799
1877.28122,7.87319
1879.09665,8.44814
1880.91166,8.38298
1882.72626,8.06712
1884.54044,7.73492
1886.35421,8.10166
1888.16757,8.06997
1889.98051,8.37616
1891.79304,7.90479
1893.60516,7.80016
1895.41686,7.46054
1897.22815,8.10656
1899.03902,8.13208
1900.84948,8.52388
1902.65953,8.12737
1904.46917,8.52377
1906.27839,8.32022
1908.0872,8.17183
1909.8956,8.13191
1911.70359,8.35459
1913.51117,8.29583
1915.31833,8.1078
1917.12508,8.12953
1918.93142,8.07924
1920.73735,8.51221
1922.54287,8.76554
1924.34797,8.40673
1926.15266,8.56544
1927.95695,8.01174
1929.76082,8.22018
1931.56428,8.00047
1933.36733,8.37169
1935.16997,7.96837
1936.9722,8.63054
1938.77402,8.00401
1940.57543,8.23359
1942.37643,7.73317
1944.17702,8.10648
1945.97721,8.09961
1947.77698,8.26392
1949.57634,7.92233
1951.37529,8.26562
1953.17383,7.66808
1954.97197,7.91444
1956.76969,7.90734
1958.56701,7.92712
1960.36392,8.34365
1962.16041,8.49743
1963.95651,7.55873
1965.75219,8.68459
1967.54746,8.39312
1969.34233,8.31103
1971.13679,8.23773
1972.93084,8.05924
1974.72448,8.00404
1976.51772,8.26048
1978.31054,7.8907
1980.10297,8.72102
1981.89498,8.82727
1983.68659,8.62776
1985.47779,8.39696
1987.26858,7.8418
1989.05897,7.81993
1990.84895,8.02557
1992.63852,8.27185
1994.42769,8.2794
1996.21645,8.56585
1998.00481,8.23588
1999.79276,7.88345
2001.5803,8.10591
2003.36744,7.86216
2005.15417,8.39976
2006.9405,8.35375
2008.72642,8.62188
2010.51194,8.55004
2012.29706,8.1211
2014.08176,8.71962
2015.86607,8.77417
2017.64997,8.43592
2019.43346,8.31446
2021.21655,8.41225
2022.99924,8.85404
2024.78152,8.89032
2026.5634,8.6258
2028.34487,8.33836
2030.12594,9.17477
2031.90661,8.16831
2033.68688,8.56605
2035.46674,8.47512
2037.2462,8.3652
2039.02525,8.56896
2040.8039,8.88486
2042.58215,8.73216
2044.36,8.89169
2046.13744,8.07382
2047.91448,8.26926
2049.69112,8.11548
2051.46736,8.1536
2053.2432,8.51422
2055.01863,8.23699
2056.79366,7.9765
2058.56829,8.41671
2060.34252,8.14568
2062.11635,8.27545
2063.88978,8.24977
2065.6628,8.52263
2067.43543,8.3284
2069.20765,8.60984
2070.97947,8.4183
2072.7509,8.62073
2074.52192,9.02779
2076.29254,9.01815
2078.06276,8.61628
2079.83258,8.71406
2081.60201,8.02968
2083.37103,8.97461
2085.13965,8.53611
2086.90787,8.39571
2088.6757,8.77746
2090.44312,8.71465
2092.21014,8.05121
2093.97677,8.43488
2095.743,7.81186
2097.50882,8.33479
2099.27425,8.47285
2101.03928,8.04356
2102.80392,8.15308
2104.56815,7.77939
2106.33199,8.20871
2108.09542,8.71061
2109.85846,7.94164
2111.62111,8.37588
2113.38335,8.16792
2115.1452,8.20476
2116.90665,7.76771
2118.6677,8.58915
2120.42836,8.44697
2122.18861,8.9527
2123.94847,8.42238
2125.70794,8.2146
2127.46701,8.23933
2129.22568,8.22113
2130.98395,8.41978
2132.74183,8.69679
2134.49931,8.8193
2136.2564,9.14295
2138.01309,8.28713
2139.76938,8.50327
2141.52528,8.40929
2143.28079,8.62405
2145.0359,8.15732
2146.79061,8.73072
2148.54493,8.29239
2150.29885,8.60356
2152.05238,8.42597
2153.80551,8.25959
2155.55825,8.46598
2157.31059,8.67134
2159.06254,7.72057
2160.81409,7.97864
2162.56526,8.37019
2164.31602,8.36976
2166.06639,8.68333
2167.81637,8.21938
2169.56596,7.89475
2171.31515,8.65315
2173.06395,7.89575
2174.81235,8.41315
2176.56037,8.89614
2178.30799,9.3359
2180.05521,8.64142
2181.80204,8.74811
2183.54848,8.02094
2185.29453,8.53866
2187.04019,8.26261
2188.78545,8.27204
2190.53032,8.65402
2192.2748,8.31362
2194.01889,7.91914
2195.76258,8.13005
2197.50589,7.96542
2199.2488,8.33524
2200.99132,7.82998
2202.73345,8.07147
2204.47519,8
2206.21653,7.8279
2207.95749,7.70144
2209.69805,7.93816
2211.43823,7.84871
2213.17801,8.0334
2214.91741,7.5431
2216.65641,7.80102
2218.39502,7.81449
2220.13324,7.92452
2221.87108,8.06458
2223.60852,8.7195
2225.34557,8.10161
2227.08224,7.73343
2228.81851,7.85517
2230.55439,7.93406
2232.28989,7.70543
2234.025,8.18639
2235.75971,8.12746
2237.49404,8.46795
2239.22798,8.11689
2240.96153,7.8096
2242.69469,7.77308
2244.42747,8.31654
2246.15985,7.8617
2247.89185,9.08079
2249.62346,8.09562
2251.35468,8.3284
2253.08552,7.8814
2254.81596,8.29425
2256.54602,8.23915
2258.27569,8.25673
2260.00498,8.28339
2261.73387,8.38419
2263.46238,8.14769
2265.19051,7.56167
2266.91824,8.2088
2268.64559,8.09743
2270.37255,8.11843
2272.09913,8.43572
2273.82532,7.54832
2275.55112,7.62209
2277.27654,7.71377
2279.00157,8.39579
2280.72622,8.46364
2282.45048,8.49756
2284.17435,8.12868
2285.89784,8.67108
2287.62095,8.04209
2289.34366,8.51569
2291.066,8.50773
2292.78795,8.64003
2294.50951,8.09804
2296.23069,8.24966
2297.95148,8.10664
2299.67189,8.66119
2301.39192,8.5493
2303.11156,8.6942
2304.83081,8.53228
2306.54969,8.4163
2308.26817,7.90987
2309.98628,7.95332
2311.704,7.78247
2313.42134,8.2036
2315.13829,8.3674
2316.85486,8.59091
2318.57105,8.34088
2320.28686,7.75039
2322.00228,7.80771
2323.71732,8.0285
2325.43197,7.80809
2327.14625,8.71596
2328.86014,8.5163
2330.57364,8.42636
2332.28677,8.61884
2333.99951,9.83886
2335.71188,10.52479
2337.42386,11.58564
2339.13546,10.84385
2340.84667,10.23238
2342.55751,9.30312
2344.26796,8.87896
2345.97803,8.63508
2347.68773,9.16933
2349.39704,8.91175
2351.10596,8.42304
2352.81451,8.82844
2354.52268,8.38286
2356.23047,8.17633
2357.93788,8.69321
2359.6449,7.94966
2361.35155,8.75292
2363.05781,8.19352
2364.7637,8.06649
2366.46921,7.68787
2368.17433,8.43635
2369.87908,8.14023
2371.58345,8.18209
2373.28743,8.09277
2374.99104,7.89185
2376.69427,7.92133
2378.39712,8.69099
2380.09959,8.47187
2381.80169,8.49537
2383.5034,8.57265
2385.20474,8.48206
2386.90569,7.94867
2388.60627,8.45777
2390.30647,8.78432
2392.00629,8.54622
2393.70574,8.47437
2395.4048,8.97975
2397.10349,8.46791
2398.8018,8.68102
2400.49974,8.34755
2402.19729,8.5996
2403.89447,8.85202
2405.59127,8.29659
2407.2877,7.75962
2408.98374,8.45981
2410.67941,8.24205
2412.37471,8.75115
2414.06963,8.68819
2415.76417,8.85991
2417.45833,7.9938
2419.15212,8.14563
2420.84553,7.89758
2422.53857,8.54269
2424.23123,8.18274
2425.92351,9.25753
2427.61542,8.22253
2429.30695,8.58949
2430.99811,8.57122
2432.68889,8.5904
2434.3793,8.14264
2436.06933,8.86687
2437.75899,8.71171
2439.44827,8.49173
2441.13718,8.66585
2442.82571,8.48795
2444.51387,8.56079
2446.20166,9.44207
2447.88907,8.24335
2449.5761,9.0561
2451.26276,8.29226
2452.94905,8.42491
2454.63497,8.23242
2456.32051,8.81214
2458.00567,8.622
2459.69047,9.2794
2461.37489,8.89442
2463.05893,8.78897
2464.74261,8.44786
2466.42591,8.17637
2468.10884,8.57329
2469.79139,8.4302
2471.47357,8.45501
2473.15538,8.27929
2474.83682,7.92995
2476.51789,8.23964
2478.19858,8.27146
2479.8789,8.69271
2481.55885,8.12617
2483.23842,8.38004
2484.91763,8.20577
2486.59646,8.50795
2488.27493,7.76013
2489.95302,8.69615
2491.63074,8.00925
2493.30808,9.15292
2494.98506,8.76757
2496.66167,8.61393
2498.3379,8.41753
2500.01377,8.70379
2501.68926,8.58081
2503.36439,8.98693
2505.03914,8.79102
2506.71352,8.67212
2508.38754,8.14098
2510.06118,8.64278
2511.73445,8.51802
2513.40736,8.52596
2515.07989,8.18226
2516.75206,8.53729
2518.42385,8.03133
2520.09528,8.10468
2521.76633,7.85469
2523.43702,8.41539
2525.10734,8.20652
2526.77729,8.5177
2528.44687,7.80242
2530.11608,8.31508
2531.78492,7.80419
2533.4534,8.46348
2535.1215,8.0796
2536.78924,7.91234
2538.45661,8.25129
2540.12361,8.35184
2541.79025,8.15866
2543.45652,8.64485
2545.12241,8.48356
2546.78795,8.8881
2548.45311,8.51355
2550.11791,8.539
2551.78234,8.53782
2553.4464,8.41366
2555.1101,8.16652
2556.77342,8.57528
2558.43639,8.31999
2560.09898,7.96132
2561.76121,7.86817
2563.42307,7.90991
2565.08457,8.15751
2566.7457,8.223
2568.40647,7.96354
2570.06686,8.82434
2571.7269,8.39445
2573.38656,7.95863
2575.04586,8.19348
2576.7048,8.02369
2578.36337,7.97274
2580.02157,8.31609
2581.67941,7.97595
2583.33689,8.54481
2584.994,7.61023
2586.65074,7.83076
2588.30712,7.88056
2589.96314,8.02286
2591.61879,7.96901
2593.27408,8.1109
2594.929,7.90305
2596.58356,7.83812
2598.23775,7.61183
2599.89159,8.24521
2601.54505,8.28818
2603.19816,8.25885
2604.85089,7.93169
2606.50327,7.92022
2608.15528,7.30516
2609.80693,8.0156
2611.45822,8.24625
2613.10914,8.01964
2614.7597,7.34848
2616.4099,7.56352
2618.05974,7.19803
2619.70921,7.62972
2621.35832,7.35369
2623.00706,7.55881
2624.65545,7.82043
2626.30347,7.81518
2627.95113,7.13307
2629.59843,7.73842
2631.24537,7.74472
2632.89195,7.38781
2634.53816,8.03511
2636.18401,7.57118
2637.8295,7.58653
2639.47463,7.51072
2641.1194,7.95092
2642.76381,8.34547
2644.40786,8.80938
2646.05154,8.86662
2647.69487,8.80243
2649.33783,9.81642
2650.98044,10.47563
2652.62268,12.55308
2654.26456,14.13193
2655.90609,16.04195
2657.54725,16.5767
2659.18805,16.05711
2660.8285,14.30903
2662.46858,13.31389
2664.10831,12.28304
2665.74767,11.71943
2667.38668,10.74587
2669.02532,9.79878
2670.66361,9.41093
2672.30154,9.21444
2673.93911,8.74111
2675.57632,9.04282
2677.21317,8.51391
2678.84966,8.27571
2680.48579,8.60416
2682.12157,8.10692
2683.75699,8.15874
2685.39205,7.9612
2687.02675,7.81568
2688.66109,7.99666
2690.29508,7.4968
2691.92871,7.70556
2693.56198,7.2927
2695.19489,7.64034
2696.82744,7.48233
2698.45964,7.17584
2700.09148,7.32166
2701.72297,6.76568
2703.35409,6.76673
2704.98486,6.73968
2706.61528,6.60432
2708.24533,6.79804
2709.87503,6.609
2711.50437,7.09102
2713.13336,5.91475
2714.76199,6.58644
2716.39027,6.20336
2718.01819,6.79427
2719.64575,6.85466
2721.27296,6.40203
2722.89981,6.04686
2724.5263,6.61878
2726.15244,6.49489
2727.77823,6.6614
2729.40366,6.68032
2731.02873,6.75362
2732.65345,6.67864
2734.27782,7.03405
2735.90183,7.26592
2737.52548,8.00577
2739.14878,8.7887
2740.77173,9.29711
2742.39432,10.04068
2744.01656,10.21596
2745.63844,10.999
2747.25997,11.45327
2748.88114,11.9784
2750.50197,12.08502
2752.12243,11.79654
2753.74255,11.40638
2755.36231,10.26131
2756.98172,10.23157
2758.60077,9.5612
2760.21947,9.90714
2761.83782,9.51145
2763.45581,9.54038
2765.07345,8.5535
2766.69074,8.56196
2768.30768,7.72418
2769.92426,7.97106
2771.54049,7.6714
2773.15637,7.30942
2774.7719,7.26957
2776.38707,7.3311
2778.00189,6.91317
2779.61637,6.68644
2781.23048,6.84208
2782.84425,6.87071
2784.45767,6.21986
2786.07073,6.18347
2787.68344,5.92189
2789.2958,6.38416
2790.90781,6.29765
2792.51947,6.71025
2794.13078,6.07602
2795.74174,6.10249
2797.35234,5.73936
2798.9626,6.13202
2800.57251,5.5653
2802.18206,4.81327
2803.79127,5.34127
2805.40012,5.52856
2807.00862,5.09734
2808.61678,5.01884
2810.22458,4.77358
2811.83204,5.36849
2813.43914,5.09476
2815.0459,5.58606
2816.6523,5.15655
2818.25836,5.81317
2819.86407,5.3525
2821.46942,6.42923
2823.07443,6.74941
2824.67909,6.77595
2826.2834,7.41012
2827.88737,7.64613
2829.49098,8.40238
2831.09425,8.995
2832.69716,10.00922
2834.29973,11.13249
2835.90195,12.25483
2837.50382,13.40177
2839.10535,14.39141
2840.70652,16.09468
2842.30735,17.09288
2843.90783,18.59403
2845.50797,19.54293
2847.10775,20.96121
2848.70719,20.15276
2850.30628,19.91514
2851.90503,18.76214
2853.50342,18.28337
2855.10147,17.112
2856.69918,16.72121
2858.29653,15.72948
2859.89354,14.56794
2861.49021,14.54145
2863.08652,13.79297
2864.68249,13.64206
2866.27812,13.46406
2867.8734,12.61375
2869.46833,12.15776
2871.06291,12.5184
2872.65715,12.25483
2874.25105,12.4307
2875.8446,13.38302
2877.4378,13.2854
2879.03066,13.14902
2880.62317,13.60395
2882.21534,13.40597
2883.80716,13.83731
2885.39864,15.22521
2886.98978,16.10431
2888.58056,16.83414
2890.17101,17.60151
2891.76111,18.309
2893.35086,19.66691
2894.94027,21.47016
2896.52934,23.72212
2898.11806,26.17369
2899.70644,28.94418
2901.29447,31.85248
2902.88216,34.49247
2904.46951,38.25155
2906.05651,40.44912
