%Raman shift,Intensity
%[cm-1],[1]
1093.25008,32.39628
1095.24575,31.5291
1097.24095,28.92652
1099.23568,23.55435
1101.22994,24.87838
1103.22372,22.65367
1105.21704,24.76336
1107.20988,23.86335
1109.20225,22.53101
1111.19416,23.14121
1113.18559,28.71762
1115.17655,31.07728
1117.16704,34.64051
1119.15706,37.64173
1121.14661,46.26574
1123.13569,51.56924
1125.1243,59.99325
1127.11244,68.87546
1129.10012,89.3139
1131.08732,113.31569
1133.07405,141.764
1135.06032,158.24858
1137.04611,159.12779
1139.03144,134.54926
1141.0163,107.48291
1143.00069,79.65075
1144.98461,65.16319
1146.96807,55.84968
1148.95106,51.41568
1150.93358,50.30634
1152.91563,48.81389
1154.89721,47.10248
1156.87833,49.84866
1158.85898,48.70831
1160.83916,47.12656
1162.81888,48.23038
1164.79813,47.75828
1166.77691,44.21327
1168.75523,51.28427
1170.73308,58.56932
1172.71047,62.55487
1174.68739,66.91335
1176.66384,78.33781
1178.63983,79.62878
1180.61535,80.87601
1182.59041,67.17341
1184.56501,54.21818
1186.53913,41.64169
1188.5128,33.11359
1190.486,25.83278
1192.45873,28.76258
1194.431,20.01921
1196.40281,20.95858
1198.37415,19.6308
1200.34503,15.86698
1202.31544,18.89076
1204.28539,18.90104
1206.25488,19.58429
1208.22391,21.12284
1210.19247,20.604
1212.16057,21.23491
1214.1282,20.27229
1216.09538,26.77452
1218.06209,30.72146
1220.02834,28.43594
1221.99412,37.56727
1223.95945,41.63248
1225.92431,49.92549
1227.88871,57.8518
1229.85265,56.82514
1231.81613,59.01132
1233.77915,53.59683
1235.74171,45.14418
1237.7038,35.9886
1239.66544,35.22151
1241.62661,33.16164
1243.58733,28.90868
1245.54758,27.02927
1247.50737,19.85451
1249.46671,20.92626
1251.42558,17.87313
1253.38399,18.89813
1255.34195,12.73319
1257.29944,15.14743
1259.25648,14.50501
1261.21306,8.78579
1263.16917,6.61428
1265.12483,6.4166
1267.08003,6.30487
1269.03478,1.61431
1270.98906,1.82892
1272.94289,2.54426
1274.89625,1.50054
1276.84916,3.08257
1278.80162,2.92724
1280.75361,0.01029
1282.70515,1.46033
1284.65623,-0.11074
1286.60685,-1.29438
1288.55702,5.4128
1290.50673,8.17946
1292.45598,5.1247
1294.40478,4.31801
1296.35312,11.99831
1298.301,19.41692
1300.24843,29.59788
1302.1954,40.30077
1304.14192,60.88848
1306.08798,69.87265
1308.03358,78.27732
1309.97873,82.90755
1311.92343,78.29975
1313.86767,73.11847
1315.81145,71.05719
1317.75478,63.28869
1319.69766,51.72546
1321.64008,46.60641
1323.58204,39.26963
1325.52356,34.94992
1327.46462,29.19198
1329.40522,28.06944
1331.34537,30.93278
1333.28507,36.74408
1335.22432,39.61
1337.16311,54.66205
1339.10145,63.15153
1341.03933,84.91654
1342.97677,93.52244
1344.91375,91.98501
1346.85027,82.85308
1348.78635,70.23336
1350.72197,59.32756
1352.65714,47.24237
1354.59186,39.33655
1356.52613,41.5515
1358.45995,44.16746
1360.39331,47.04318
1362.32623,53.90105
1364.25869,53.8395
1366.1907,59.08505
1368.12226,60.7981
1370.05337,60.22585
1371.98403,56.00389
1373.91424,54.84224
1375.844,48.236
1377.77331,46.13485
1379.70217,39.7157
1381.63058,36.84573
1383.55854,36.74385
1385.48605,33.62087
1387.41311,34.27849
1389.33972,35.80769
1391.26588,36.65892
1393.1916,42.32812
1395.11686,43.7203
1397.04168,46.68675
1398.96605,46.07876
1400.88997,46.34682
1402.81344,46.87526
1404.73646,42.3625
1406.65904,32.14743
1408.58117,32.51936
1410.50285,24.59406
1412.42408,22.24347
1414.34486,22.31477
1416.2652,17.59726
1418.1851,19.37199
1420.10454,15.41175
1422.02354,17.79923
1423.94209,21.32375
1425.86019,20.82007
1427.77785,24.70974
1429.69507,23.48454
1431.61183,24.07843
1433.52815,26.35921
1435.44403,27.21952
1437.35946,26.0065
1439.27444,29.77808
1441.18898,26.78224
1443.10308,25.35374
1445.01673,22.71992
1446.92993,20.6205
1448.84269,19.94396
1450.75501,22.25235
1452.66688,17.42588
1454.5783,18.68363
1456.48929,18.93473
1458.39983,16.11725
1460.30992,14.27672
1462.21957,17.98756
1464.12878,21.03495
1466.03754,15.41483
1467.94587,14.80905
1469.85374,15.04826
1471.76118,14.07466
1473.66817,11.45856
1475.57472,10.87769
1477.48083,5.08842
1479.3865,9.76083
1481.29172,5.63947
1483.1965,6.34906
1485.10084,6.87798
1487.00474,1.44184
1488.90819,3.83894
1490.81121,1.57416
1492.71378,1.57388
1494.61591,3.48763
1496.5176,3.08474
1498.41885,4.28335
1500.31966,4.72057
1502.22003,7.70294
1504.11996,6.76842
1506.01945,5.90949
1507.91849,3.03188
1509.8171,2.44626
1511.71527,-0.68958
1513.613,2.33999
1515.51028,0.44894
1517.40713,2.05541
1519.30354,-0.69524
1521.19951,4.7143
1523.09505,6.68973
1524.99014,9.05414
1526.88479,6.81241
1528.77901,15.32479
1530.67278,19.60033
1532.56612,23.01994
1534.45902,29.79512
1536.35148,25.86465
1538.24351,31.44417
1540.1351,36.12121
1542.02624,32.11553
1543.91696,35.48161
1545.80723,31.09212
1547.69707,31.83624
1549.58647,34.54532
1551.47543,32.95976
1553.36396,35.08861
1555.25205,39.56072
1557.1397,41.319
1559.02692,44.71544
1560.9137,50.15163
1562.80004,44.06221
1564.68595,45.33637
1566.57143,45.43768
1568.45646,44.09418
1570.34107,45.2405
1572.22523,48.00524
1574.10896,47.23499
1575.99226,54.55708
1577.87512,61.35088
1579.75755,69.14041
1581.63954,81.31332
1583.5211,93.44734
1585.40222,110.73178
1587.28291,121.49643
1589.16317,130.9554
1591.04299,135.3517
1592.92238,128.77959
1594.80133,117.41599
1596.67985,98.73531
1598.55794,88.62521
1600.43559,75.06426
1602.31281,67.4029
1604.1896,59.37177
1606.06596,51.19322
1607.94188,49.09375
1609.81737,45.22133
1611.69243,39.41818
1613.56705,39.95623
1615.44124,37.13635
1617.31501,35.86273
1619.18834,33.48169
1621.06123,33.98006
1622.9337,34.26615
1624.80573,36.44661
1626.67734,38.89258
1628.54851,35.26028
1630.41925,34.33821
1632.28956,36.1917
1634.15944,37.18359
1636.02889,41.54453
1637.89791,40.82332
1639.7665,41.8828
1641.63466,40.78006
1643.50239,46.29945
1645.36969,45.3162
1647.23656,40.56922
1649.10299,37.54119
1650.969,31.07018
1652.83459,29.48185
1654.69974,24.39527
1656.56446,25.65675
1658.42875,23.02172
1660.29262,22.15882
1662.15605,19.1747
1664.01906,22.11405
1665.88164,20.76963
1667.74379,20.81918
1669.60552,22.03562
1671.46681,19.01006
1673.32768,21.55677
1675.18812,22.42801
1677.04813,16.47523
1678.90772,22.20276
1680.76687,20.03643
1682.6256,19.85248
1684.48391,18.42797
1686.34179,15.97798
1688.19924,16.04817
1690.05626,20.01477
1691.91286,21.42346
1693.76903,19.81161
1695.62477,23.30341
1697.48009,18.53543
1699.33498,18.5781
1701.18945,18.23743
1703.04349,21.03428
1704.89711,19.11762
1706.7503,18.09922
1708.60307,18.99168
1710.45541,17.50181
1712.30732,20.1009
1714.15881,16.05775
1716.00988,15.98827
1717.86052,18.47942
1719.71074,18.77523
1721.56053,17.88003
1723.4099,17.04196
1725.25885,17.49262
1727.10737,16.65371
1728.95547,16.78577
1730.80314,17.64519
1732.65039,17.74871
1734.49722,16.9891
1736.34363,16.58144
1738.18961,15.98048
1740.03517,14.29799
1741.8803,14.36476
1743.72502,17.96611
1745.56931,15.92044
1747.41318,15.75686
1749.25662,13.51692
1751.09965,17.52312
1752.94225,16.25501
1754.78443,13.93181
1756.62619,16.06612
1758.46753,17.19528
1760.30845,15.19125
1762.14894,16.40111
1763.98902,15.49429
1765.82867,15.80136
1767.6679,14.26446
1769.50671,17.94971
1771.3451,14.08437
1773.18308,16.28001
1775.02063,12.42091
1776.85776,14.86246
1778.69447,18.48893
1780.53076,16.54
1782.36663,16.73467
1784.20208,15.32086
1786.03711,13.91015
1787.87172,16.05625
1789.70592,15.78807
1791.53969,14.82876
1793.37305,15.5502
1795.20598,14.21273
1797.0385,14.44445
1798.8706,17.24947
1800.70228,16.80961
1802.53354,15.29841
1804.36439,19.8192
1806.19481,18.09095
1808.02482,18.73764
1809.85441,17.94108
1811.68359,17.19714
1813.51234,15.97274
1815.34068,19.32574
1817.1686,17.04952
1818.99611,16.24325
1820.82319,15.36973
1822.64986,15.5488
1824.47612,13.25152
1826.30196,16.50681
1828.12738,11.356
1829.95238,15.60486
1831.77697,14.36083
1833.60114,14.0991
1835.4249,11.18744
1837.24824,14.3242
1839.07117,12.9887
1840.89368,12.35037
1842.71577,14.09102
1844.53745,16.84287
1846.35872,15.99022
1848.17957,12.70248
1850,13.57471
1851.82002,14.45412
1853.63963,13.33671
1855.45882,15.42919
1857.27759,17.0912
1859.09596,13.38484
1860.91391,14.2028
1862.73144,14.11545
1864.54856,15.58985
1866.36527,16.67157
1868.18156,17.66239
1869.99744,16.33516
1871.81291,21.69827
1873.62797,19.98738
1875.44261,22.67367
1877.25684,20.89777
1879.07065,21.27551
1880.88406,21.93923
1882.69705,22.05848
1884.50963,21.1747
1886.32179,20.63925
1888.13355,22.58863
1889.94489,20.5808
1891.75582,21.69439
1893.56634,21.19399
1895.37645,19.10865
1897.18615,18.29387
1898.99543,20.22909
1900.80431,20.1128
1902.61277,22.46576
1904.42082,18.53605
1906.22846,18.55105
1908.03569,20.16792
1909.84251,19.80411
1911.64892,19.52589
1913.45492,17.2879
1915.26051,19.73491
1917.0657,17.83397
1918.87047,19.61413
1920.67483,20.26147
1922.47878,21.31742
1924.28232,22.38543
1926.08545,20.30444
1927.88818,23.85971
1929.69049,25.54722
1931.4924,20.44148
1933.29389,19.56327
1935.09498,18.2061
1936.89566,19.77919
1938.69593,16.5595
1940.49579,15.72071
1942.29525,17.70499
1944.0943,16.65284
1945.89293,17.00229
1947.69117,15.96823
1949.48899,17.61265
1951.28641,19.824
1953.08342,18.76342
1954.88002,18.61277
1956.67621,18.95055
1958.472,17.19001
1960.26738,22.05016
1962.06235,15.67977
1963.85692,16.47554
1965.65108,18.33831
1967.44484,20.68546
1969.23819,19.71119
1971.03113,17.27503
1972.82367,20.78608
1974.6158,21.82286
1976.40752,21.94324
1978.19884,18.97366
1979.98976,23.0505
1981.78027,22.23576
1983.57037,21.65754
1985.36007,21.06379
1987.14937,22.11155
1988.93826,21.17685
1990.72674,21.54071
1992.51482,21.74444
1994.3025,17.69303
1996.08977,25.16746
1997.87664,19.0438
1999.6631,19.79724
2001.44916,20.8245
2003.23482,24.24956
2005.02007,24.25424
2006.80492,19.70219
2008.58936,21.46118
2010.37341,21.94445
2012.15705,22.8545
2013.94028,24.19546
2015.72312,20.82271
2017.50555,22.83544
2019.28758,23.89482
2021.0692,20.69093
2022.85043,22.43867
2024.63125,26.48515
2026.41167,19.99981
2028.19168,19.0281
2029.9713,20.47086
2031.75051,23.31566
2033.52933,21.1451
2035.30774,21.15336
2037.08575,21.07181
2038.86336,20.25164
2040.64056,22.20934
2042.41737,19.66389
2044.19378,23.03673
2045.96978,22.08401
2047.74538,23.35116
2049.52059,20.52822
2051.29539,20.86721
2053.0698,21.91768
2054.8438,23.20025
2056.6174,19.85951
2058.39061,21.99873
2060.16341,19.94432
2061.93582,20.2706
2063.70782,21.94036
2065.47943,20.44116
2067.25063,19.47131
2069.02144,19.31175
2070.79185,17.24757
2072.56186,18.82419
2074.33147,15.26058
2076.10069,19.97817
2077.8695,20.60091
2079.63792,20.84363
2081.40593,15.11537
2083.17355,15.39957
2084.94078,20.4152
2086.7076,14.54652
2088.47403,16.42159
2090.24006,13.15193
2092.00569,17.98544
2093.77092,15.01299
2095.53576,14.93288
2097.3002,19.74096
2099.06425,17.27188
2100.82789,13.17023
2102.59114,15.21697
2104.354,19.25917
2106.11645,17.16455
2107.87851,16.2306
2109.64018,18.8333
2111.40145,15.41478
2113.16232,16.71465
2114.9228,17.69155
2116.68288,16.76281
2118.44256,17.49034
2120.20186,17.29138
2121.96075,21.79387
2123.71925,18.94808
2125.47736,18.85303
2127.23507,18.0127
2128.99238,20.88151
2130.7493,17.60391
2132.50583,16.01862
2134.26196,16.60068
2136.0177,22.76317
2137.77304,17.24975
2139.52799,18.90738
2141.28255,19.32681
2143.03671,22.33021
2144.79047,21.1943
2146.54385,18.00569
2148.29683,21.30557
2150.04942,22.53594
2151.80161,21.96524
2153.55341,22.60159
2155.30482,18.61839
2157.05584,21.85021
2158.80646,20.48284
2160.55669,19.50789
2162.30653,15.5037
2164.05598,17.4784
2165.80503,21.75415
2167.55369,20.29362
2169.30196,17.24128
2171.04984,18.14244
2172.79732,18.16637
2174.54442,15.74268
2176.29112,18.1894
2178.03743,17.56423
2179.78335,20.3257
2181.52888,18.45301
2183.27402,17.11543
2185.01877,17.73429
2186.76313,17.69375
2188.50709,17.70853
2190.25067,16.02228
2191.99385,17.37867
2193.73665,19.10811
2195.47905,18.79725
2197.22107,12.25997
2198.9627,16.83911
2200.70393,20.66262
2202.44478,17.47828
2204.18523,16.89752
2205.9253,13.20123
2207.66498,16.5218
2209.40427,12.80156
2211.14317,18.10271
2212.88168,18.20643
2214.6198,17.48069
2216.35753,17.27281
2218.09488,17.67801
2219.83184,15.54362
2221.5684,18.37809
2223.30458,18.54526
2225.04038,15.88004
2226.77578,16.7752
2228.5108,18.47473
2230.24543,20.20197
2231.97967,17.99432
2233.71352,16.95529
2235.44699,18.77101
2237.18007,16.44997
2238.91276,19.95929
2240.64506,18.34463
2242.37698,18.06075
2244.10852,24.33097
2245.83966,20.99022
2247.57042,23.86926
2249.30079,24.68318
2251.03078,22.37845
2252.76038,19.97181
2254.48959,27.35602
2256.21842,29.3164
2257.94686,32.26224
2259.67492,33.66069
2261.40259,31.44583
2263.12988,30.86578
2264.85678,32.42903
2266.58329,31.8589
2268.30942,32.15974
2270.03517,33.48049
2271.76053,32.06517
2273.48551,31.3024
2275.2101,33.35767
2276.93431,32.65267
2278.65813,31.85289
2280.38157,33.60729
2282.10462,32.11028
2283.8273,31.52736
2285.54958,34.26368
2287.27149,32.16241
2288.99301,33.10806
2290.71414,31.76198
2292.4349,33.71528
2294.15527,30.51768
2295.87525,33.54536
2297.59486,34.23647
2299.31408,35.21925
2301.03292,29.20872
2302.75137,29.91576
2304.46944,30.73307
2306.18713,33.02442
2307.90444,28.32715
2309.62137,32.34387
2311.33791,29.74414
2313.05408,32.68512
2314.76986,32.26613
2316.48526,29.80963
2318.20027,30.9521
2319.91491,27.47882
2321.62916,26.74529
2323.34304,28.70621
2325.05653,26.70054
2326.76964,24.91439
2328.48237,28.47598
2330.19472,28.93919
2331.90669,36.82893
2333.61828,43.4222
2335.32949,47.09105
2337.04031,42.71578
2338.75076,32.12711
2340.46083,24.65162
2342.17052,25.47127
2343.87983,24.10273
2345.58876,22.53786
2347.2973,23.03715
2349.00547,26.40651
2350.71326,22.0717
2352.42068,24.27254
2354.12771,23.72403
2355.83436,23.55028
2357.54063,25.84647
2359.24653,23.81935
2360.95205,25.47319
2362.65719,21.35772
2364.36195,21.06812
2366.06633,18.00949
2367.77033,21.10344
2369.47396,16.25095
2371.1772,18.50175
2372.88007,18.31464
2374.58257,18.20216
2376.28468,19.2595
2377.98642,18.5735
2379.68778,16.68115
2381.38876,14.0987
2383.08937,16.31761
2384.7896,17.7839
2386.48945,17.95596
2388.18892,13.6889
2389.88802,14.37501
2391.58674,17.46855
2393.28509,14.46099
2394.98306,14.23223
2396.68065,14.29025
2398.37787,13.58519
2400.07471,13.35233
2401.77118,15.44675
2403.46727,14.12438
2405.16298,15.29404
2406.85832,10.88522
2408.55328,14.15383
2410.24787,15.30208
2411.94209,14.0859
2413.63592,12.31493
2415.32939,13.7203
2417.02248,17.36786
2418.71519,17.38956
2420.40753,14.36778
2422.09949,14.44687
2423.79109,17.74639
2425.4823,16.68757
2427.17314,20.64614
2428.86361,19.35326
2430.55371,23.06484
2432.24343,18.90045
2433.93278,22.33916
2435.62175,23.82696
2437.31035,23.15284
2438.99858,26.60166
2440.68643,30.12769
2442.37391,25.16867
2444.06102,26.65821
2445.74776,24.87703
2447.43412,23.55626
2449.12011,20.10473
2450.80573,21.98083
2452.49097,20.36198
2454.17585,22.45038
2455.86035,23.93585
2457.54448,22.19414
2459.22823,22.58448
2460.91162,20.79669
2462.59463,24.9752
2464.27728,27.4507
2465.95955,24.99198
2467.64145,29.15708
2469.32298,27.49164
2471.00413,26.00412
2472.68492,23.13687
2474.36534,27.57602
2476.04538,26.18127
2477.72505,25.83711
2479.40436,24.02307
2481.08329,26.11537
2482.76185,23.61834
2484.44005,17.87515
2486.11787,24.42317
2487.79532,22.84524
2489.47241,21.17875
2491.14912,20.8743
2492.82546,25.6015
2494.50144,24.17046
2496.17704,18.62682
2497.85228,20.34269
2499.52715,20.72734
2501.20164,21.84707
2502.87577,19.56986
2504.54953,20.45374
2506.22292,24.41213
2507.89595,20.98653
2509.5686,24.68128
2511.24089,21.61227
2512.9128,20.7549
2514.58435,19.54324
2516.25553,24.09732
2517.92635,20.35947
2519.59679,25.75139
2521.26687,23.2278
2522.93658,21.75584
2524.60593,20.29438
2526.2749,23.93865
2527.94351,23.18884
2529.61175,20.82201
2531.27963,24.98297
2532.94713,22.41985
2534.61428,22.73201
2536.28105,22.7585
2537.94746,24.81354
2539.6135,24.17006
2541.27917,19.56792
2542.94448,21.29657
2544.60943,21.37273
2546.274,19.20564
2547.93821,19.84493
2549.60206,21.68729
2551.26554,19.17486
2552.92865,22.79937
2554.5914,19.59388
2556.25378,22.36418
2557.9158,20.23009
2559.57745,19.53459
2561.23874,24.62065
2562.89967,23.06264
2564.56022,24.85231
2566.22042,21.83675
2567.88025,20.39613
2569.53971,25.03871
2571.19881,20.76861
2572.85755,22.39576
2574.51592,22.94082
2576.17393,21.67237
2577.83157,23.37966
2579.48885,22.44287
2581.14577,19.56447
2582.80233,20.56263
2584.45852,20.92909
2586.11434,19.08533
2587.76981,22.84541
2589.42491,18.82502
2591.07964,20.60267
2592.73402,20.91389
2594.38803,19.8248
2596.04168,22.04201
2597.69497,17.70602
2599.34789,18.99449
2601.00046,19.48595
2602.65266,22.59361
2604.30449,19.99103
2605.95597,26.54597
2607.60708,20.18405
2609.25784,19.77716
2610.90823,22.82944
2612.55826,20.46072
2614.20792,23.92719
2615.85723,21.31563
2617.50618,22.71694
2619.15476,20.64766
2620.80298,20.4962
2622.45085,21.7667
2624.09835,24.23188
2625.74549,21.32976
2627.39227,18.89504
2629.03869,25.34922
2630.68475,21.27914
2632.33045,22.99478
2633.97579,20.12843
2635.62077,24.66365
2637.26539,25.19967
2638.90965,22.87705
2640.55355,22.96447
2642.19709,24.46611
2643.84027,24.51015
2645.48309,20.35286
2647.12555,27.20505
2648.76766,24.96761
2650.4094,18.53317
2652.05079,24.74065
2653.69182,26.68102
2655.33248,24.47831
2656.97279,24.51691
2658.61275,27.37124
2660.25234,23.14469
2661.89157,27.26295
2663.53045,27.0112
2665.16897,27.54655
2666.80713,24.19963
2668.44493,26.47052
2670.08238,26.39648
2671.71947,26.90319
2673.3562,28.72213
2674.99257,22.86576
2676.62858,21.85894
2678.26424,24.7596
2679.89954,22.55128
2681.53449,22.77535
2683.16908,20.2005
2684.80331,20.28133
2686.43718,23.67494
2688.0707,19.55081
2689.70386,21.59497
2691.33667,22.46037
2692.96912,19.36196
2694.60121,21.94031
2696.23295,23.08805
2697.86433,22.40441
2699.49535,23.42253
2701.12602,21.84081
2702.75634,28.43206
2704.3863,25.23767
2706.0159,24.52217
2707.64515,27.43025
2709.27404,25.90826
2710.90258,28.53885
2712.53076,25.72255
2714.15859,29.16973
2715.78607,27.84696
2717.41319,33.39438
2719.03995,32.16698
2720.66636,33.72226
2722.29242,31.73752
2723.91812,24.42728
2725.54347,25.37382
2727.16846,25.63461
2728.79311,25.52748
2730.41739,26.27518
2732.04133,21.59638
2733.66491,21.14771
2735.28813,23.12303
2736.91101,21.56743
2738.53353,24.72433
2740.15569,21.38263
2741.77751,24.61221
2743.39897,22.56559
2745.02008,25.08537
2746.64083,24.13814
2748.26124,24.34749
2749.88129,25.9114
2751.50099,21.23447
2753.12033,25.55598
2754.73933,29.70203
2756.35797,23.81274
2757.97626,26.1646
2759.5942,26.76137
2761.21179,28.02418
2762.82903,24.56422
2764.44591,23.85221
2766.06244,24.73075
2767.67862,27.66642
2769.29446,23.98942
2770.90994,24.96799
2772.52506,22.45299
2774.13984,20.83248
2775.75427,21.94082
2777.36835,20.37266
2778.98207,19.78468
2780.59545,21.57319
2782.20847,19.97337
2783.82115,21.87741
2785.43347,19.61139
2787.04545,20.65427
2788.65708,20.47263
2790.26835,21.67769
2791.87928,18.57908
2793.48985,18.77614
2795.10008,20.73194
2796.70996,17.23187
2798.31949,18.13156
2799.92867,18.68747
2801.5375,18.67672
2803.14598,23.09958
2804.75411,19.35713
2806.3619,19.99096
2807.96933,18.77405
2809.57642,18.17362
2811.18316,16.64859
2812.78955,16.87279
2814.39559,16.75556
2816.00128,16.69801
2817.60663,16.94418
2819.21163,17.52326
2820.81628,18.19999
2822.42058,16.0738
2824.02454,15.51684
2825.62815,14.63683
2827.23141,15.70261
2828.83432,12.19791
2830.43689,14.13541
2832.0391,15.49883
2833.64098,11.87107
2835.2425,14.19869
2836.84368,12.77532
2838.44451,13.03925
2840.045,13.1643
2841.64514,11.71683
2843.24493,14.412
2844.84438,12.54344
2846.44348,14.56184
2848.04224,13.15754
2849.64064,13.2027
2851.23871,11.53643
2852.83643,15.20031
2854.4338,9.59956
2856.03082,16.28402
2857.62751,14.24984
2859.22384,14.18735
2860.81983,13.98938
2862.41548,15.37106
2864.01078,19.12605
2865.60573,18.72568
2867.20035,20.53798
2868.79461,14.97644
2870.38854,21.43802
2871.98211,24.56341
2873.57535,21.02206
2875.16824,21.26848
2876.76078,25.49684
2878.35298,23.60381
2879.94484,27.46124
2881.53635,27.28399
2883.12752,28.79515
2884.71835,30.49055
2886.30883,28.43215
2887.89897,26.63231
2889.48877,29.73148
2891.07822,30.63459
2892.66733,30.55234
2894.2561,27.57148
2895.84452,29.12173
2897.4326,26.29395
2899.02034,28.1501
2900.60774,27.76865
2902.19479,29.38097
