%Raman shift,Intensity
%[cm-1],[1]
1094.43559,8.81126
1096.43327,8.9228
1098.43048,8.63865
1100.42721,5.97289
1102.42347,6.70018
1104.41926,8.15853
1106.41457,6.65782
1108.40941,6.7755
1110.40378,7.0327
1112.39767,4.78154
1114.39109,6.78257
1116.38404,10.54283
1118.37652,10.04824
1120.36852,14.0312
1122.36005,12.28044
1124.35111,16.86637
1126.3417,25.80309
1128.33181,30.24552
1130.32146,43.6021
1132.31063,52.49257
1134.29933,56.64931
1136.28756,46.14274
1138.27532,30.9447
1140.26261,18.04109
1142.24943,12.86855
1144.23577,11.52565
1146.22165,6.47719
1148.20706,8.68092
1150.19199,5.50302
1152.17646,4.74632
1154.16046,7.52348
1156.14399,6.52467
1158.12704,8.8907
1160.10963,5.21314
1162.09175,7.57649
1164.07341,8.05117
1166.05459,9.32733
1168.0353,12.53172
1170.01555,11.57983
1171.99533,12.8942
1173.97463,10.75652
1175.95348,8.80059
1177.93185,7.63204
1179.90976,7.12412
1181.88719,6.60076
1183.86416,3.9493
1185.84067,5.67676
1187.81671,3.93811
1189.79228,1.40943
1191.76738,0.38651
1193.74202,3.78487
1195.71619,4.90032
1197.68989,4.50752
1199.66313,1.76143
1201.6359,0.87334
1203.60821,0.64609
1205.58005,4.50224
1207.55142,1.44182
1209.52233,3.59161
1211.49278,1.20516
1213.46276,3.40925
1215.43227,1.72504
1217.40132,1.9272
1219.36991,4.3256
1221.33803,4.08929
1223.30569,7.14788
1225.27288,5.07884
1227.23961,4.57236
1229.20587,8.44534
1231.17168,8.51472
1233.13701,10.31574
1235.10189,13.48222
1237.0663,14.67616
1239.03025,13.98208
1240.99374,14.49862
1242.95676,13.09902
1244.91932,15.26219
1246.88142,21.35435
1248.84305,24.31919
1250.80423,42.29757
1252.76494,64.30361
1254.72519,81.39367
1256.68498,91.37058
1258.64431,82.75551
1260.60317,61.44988
1262.56158,41.3833
1264.51952,31.33043
1266.477,19.23498
1268.43403,15.51948
1270.39059,12.63468
1272.34669,8.87637
1274.30233,9.80797
1276.25751,6.59849
1278.21223,9.30432
1280.16649,6.46068
1282.1203,5.30704
1284.07364,4.37864
1286.02652,2.67552
1287.97894,4.91605
1289.93091,4.0862
1291.88241,2.69307
1293.83346,3.65219
1295.78405,2.61152
1297.73418,5.41617
1299.68385,4.40422
1301.63307,4.56166
1303.58182,3.48007
1305.53012,4.77923
1307.47796,8.24793
1309.42534,9.82987
1311.37227,16.46879
1313.31874,24.0943
1315.26475,32.7628
1317.2103,36.31942
1319.1554,29.72195
1321.10004,22.77326
1323.04422,17.65651
1324.98795,18.45625
1326.93122,25.34155
1328.87404,31.77727
1330.8164,50.87611
1332.7583,79.55364
1334.69975,120.10568
1336.64075,157.9689
1338.58128,199.94617
1340.52137,191.95305
1342.461,164.04591
1344.40017,113.26707
1346.33889,72.85602
1348.27715,47.48887
1350.21496,28.02482
1352.15232,21.37943
1354.08922,13.27105
1356.02567,10.31947
1357.96166,7.49655
1359.8972,6.99954
1361.83229,8.95525
1363.76692,6.81445
1365.7011,10.15464
1367.63483,10.29983
1369.5681,11.68669
1371.50093,16.73781
1373.4333,23.72084
1375.36521,32.19922
1377.29668,40.68005
1379.22769,48.31831
1381.15825,40.60699
1383.08836,31.95449
1385.01802,22.3185
1386.94722,11.74119
1388.87598,10.5042
1390.80428,6.53703
1392.73213,4.44524
1394.65953,1.08794
1396.58648,-0.4927
1398.51298,2.01311
1400.43903,-1.8454
1402.36463,2.60777
1404.28978,0.35846
1406.21448,-2.32579
1408.13873,0.21692
1410.06253,-1.22475
1411.98588,4.18014
1413.90878,0.7977
1415.83123,4.3321
1417.75323,3.40299
1419.67478,3.5455
1421.59588,5.75958
1423.51654,9.11557
1425.43675,15.3599
1427.3565,18.74601
1429.27581,21.79496
1431.19468,14.64754
1433.11309,9.50085
1435.03106,4.27032
1436.94857,4.73054
1438.86564,8.45889
1440.78227,6.66659
1442.69844,7.8606
1444.61417,6.37889
1446.52946,8.65801
1448.44429,12.9655
1450.35868,12.93509
1452.27262,14.38362
1454.18612,14.4237
1456.09917,12.06933
1458.01177,15.27821
1459.92393,17.30379
1461.83564,20.99107
1463.74691,25.66392
1465.65773,31.81524
1467.5681,30.26186
1469.47803,33.32766
1471.38752,37.99848
1473.29656,36.61229
1475.20516,35.49296
1477.11331,37.90805
1479.02101,40.08294
1480.92828,42.13035
1482.83509,49.20525
1484.74147,56.19501
1486.6474,61.39546
1488.55289,69.37002
1490.45793,68.30183
1492.36253,68.45854
1494.26668,57.67118
1496.1704,54.1229
1498.07367,50.02502
1499.9765,42.29306
1501.87888,35.82848
1503.78082,25.22288
1505.68232,19.94109
1507.58338,18.15216
1509.48399,16.16602
1511.38417,14.85593
1513.2839,17.01067
1515.18319,15.78523
1517.08204,12.58809
1518.98044,11.34888
1520.87841,11.7437
1522.77593,10.02612
1524.67302,11.33702
1526.56966,11.21167
1528.46586,6.77686
1530.36162,3.03265
1532.25694,5.55654
1534.15182,5.7852
1536.04626,2.09896
1537.94026,6.68095
1539.83383,4.34813
1541.72695,5.07238
1543.61963,3.23401
1545.51187,1.15702
1547.40367,3.91187
1549.29504,4.94932
1551.18596,5.79053
1553.07645,1.68907
1554.9665,2.40556
1556.8561,4.77102
1558.74527,2.64465
1560.63401,6.111
1562.5223,3.0997
1564.41016,8.11784
1566.29757,5.67249
1568.18456,4.17217
1570.0711,6.22254
1571.9572,3.3025
1573.84287,4.01767
1575.7281,6.66374
1577.6129,7.5928
1579.49726,4.45267
1581.38118,6.04611
1583.26466,3.8097
1585.14771,6.6307
1587.03032,4.79075
1588.9125,4.68416
1590.79423,9.38131
1592.67554,5.20608
1594.55641,8.11617
1596.43684,9.6749
1598.31684,12.07941
1600.1964,16.49865
1602.07552,19.25653
1603.95422,20.94452
1605.83247,23.91471
1607.71029,20.87124
1609.58768,22.70141
1611.46464,19.715
1613.34115,19.43311
1615.21724,18.58806
1617.09289,18.08122
1618.96811,22.16605
1620.84289,22.20869
1622.71724,22.65981
1624.59116,18.71652
1626.46464,14.74498
1628.33769,12.6747
1630.21031,7.0831
1632.08249,8.70252
1633.95424,6.50474
1635.82556,11.23619
1637.69645,9.55878
1639.5669,7.65556
1641.43692,6.21661
1643.30651,7.9602
1645.17567,7.64684
1647.04439,7.74126
1648.91269,7.82086
1650.78055,6.46308
1652.64798,8.41432
1654.51498,6.0689
1656.38155,7.01833
1658.24769,11.10762
1660.1134,7.66065
1661.97868,8.39569
1663.84352,9.05915
1665.70794,7.87637
1667.57193,8.34029
1669.43548,9.25377
1671.29861,10.64499
1673.1613,9.28862
1675.02357,10.46639
1676.88541,11.81211
1678.74681,8.21313
1680.60779,8.93709
1682.46834,9.91358
1684.32846,12.60741
1686.18816,9.34255
1688.04742,10.86551
1689.90625,9.78194
1691.76466,9.00736
1693.62264,7.75305
1695.48019,10.4275
1697.33731,9.6927
1699.194,9.32331
1701.05027,6.77007
1702.90611,7.51188
1704.76152,7.6896
1706.6165,8.24691
1708.47106,10.16976
1710.32519,9.78212
1712.17889,6.25301
1714.03217,5.72331
1715.88502,8.53108
1717.73744,7.28196
1719.58943,11.06049
1721.44101,10.06387
1723.29215,10.43298
1725.14287,6.91432
1726.99316,8.04311
1728.84303,10.10108
1730.69247,6.45444
1732.54149,9.07505
1734.39008,5.27279
1736.23824,9.0336
1738.08598,7.48426
1739.9333,5.66706
1741.78019,8.35666
1743.62666,5.90519
1745.4727,8.45354
1747.31832,6.56509
1749.16351,8.54974
1751.00828,9.19623
1752.85263,7.29333
1754.69655,11.67204
1756.54005,9.98028
1758.38313,12.10539
1760.22578,8.79383
1762.06801,7.48222
1763.90981,9.67759
1765.7512,8.14049
1767.59216,8.11034
1769.43269,8.51672
1771.27281,12.09201
1773.1125,8.76576
1774.95177,7.50981
1776.79062,9.76075
1778.62905,10.78619
1780.46705,9.45935
1782.30463,7.47036
1784.1418,9.36851
1785.97854,8.60449
1787.81485,8.26279
1789.65075,9.56875
1791.48623,11.63505
1793.32128,9.92645
1795.15592,9.20352
1796.99013,9.02961
1798.82393,8.27796
1800.6573,8.9908
1802.49026,9.57659
1804.32279,9.55643
1806.1549,9.28242
1807.9866,7.33202
1809.81787,8.52212
1811.64872,8.43017
1813.47916,9.04208
1815.30918,10.14656
1817.13877,12.05347
1818.96795,7.87547
1820.79671,9.04917
1822.62505,8.51822
1824.45297,8.35302
1826.28047,6.32823
1828.10756,8.93677
1829.93423,8.15048
1831.76048,11.05385
1833.58631,8.81587
1835.41172,9.04218
1837.23671,9.71868
1839.06129,9.05663
1840.88545,11.08417
1842.7092,6.95624
1844.53252,10.54605
1846.35543,9.74092
1848.17792,9.70986
1850,8.80496
1851.82166,8.08258
1853.6429,12.28921
1855.46373,7.88963
1857.28414,8.46134
1859.10413,7.06068
1860.92371,9.12427
1862.74287,7.66622
1864.56162,8.37668
1866.37995,9.43875
1868.19787,9.444
1870.01537,8.94174
1871.83246,9.9883
1873.64913,8.25977
1875.46538,10.38995
1877.28122,10.51971
1879.09665,10.39552
1880.91166,7.82022
1882.72626,8.73749
1884.54044,8.14732
1886.35421,8.5427
1888.16757,8.19124
1889.98051,9.12111
1891.79304,10.27599
1893.60516,10.82492
1895.41686,8.90873
1897.22815,10.3021
1899.03902,9.69517
1900.84948,10.93302
1902.65953,9.33962
1904.46917,8.76003
1906.27839,9.84217
1908.0872,8.26209
1909.8956,11.59728
1911.70359,8.17168
1913.51117,8.14024
1915.31833,7.68607
1917.12508,8.4289
1918.93142,6.81944
1920.73735,8.67461
1922.54287,11.96624
1924.34797,10.63801
1926.15266,11.61952
1927.95695,8.62907
1929.76082,8.0188
1931.56428,8.32392
1933.36733,8.54445
1935.16997,11.46913
1936.9722,9.99938
1938.77402,12.69859
1940.57543,8.04565
1942.37643,7.12506
1944.17702,11.47203
1945.97721,8.77671
1947.77698,12.34895
1949.57634,9.37186
1951.37529,9.07078
1953.17383,8.74149
1954.97197,7.97555
1956.76969,10.3504
1958.56701,10.86606
1960.36392,11.31126
1962.16041,10.17896
1963.95651,9.55365
1965.75219,8.87197
1967.54746,8.37335
1969.34233,9.50849
1971.13679,8.53091
1972.93084,9.93358
1974.72448,5.80099
1976.51772,9.25992
1978.31054,7.4512
1980.10297,9.5861
1981.89498,10.90406
1983.68659,8.08114
1985.47779,8.10325
1987.26858,8.30842
1989.05897,6.96426
1990.84895,8.01442
1992.63852,8.98004
1994.42769,12.12872
1996.21645,9.64356
1998.00481,9.28512
1999.79276,8.40551
2001.5803,9.14559
2003.36744,8.87154
2005.15417,10.20309
2006.9405,11.23883
2008.72642,11.47171
2010.51194,9.8454
2012.29706,7.40215
2014.08176,8.32507
2015.86607,9.96625
2017.64997,11.29754
2019.43346,9.76964
2021.21655,9.28395
2022.99924,7.34753
2024.78152,11.55191
2026.5634,8.40414
2028.34487,10.10141
2030.12594,9.77047
2031.90661,8.11556
2033.68688,10.05218
2035.46674,8.11555
2037.2462,10.10848
2039.02525,9.83381
2040.8039,13.61549
2042.58215,9.76337
2044.36,10.10847
2046.13744,9.14373
2047.91448,11.27762
2049.69112,10.1017
2051.46736,10.57371
2053.2432,13.32747
2055.01863,8.64468
2056.79366,7.72253
2058.56829,10.02581
2060.34252,7.2165
2062.11635,10.68897
2063.88978,11.24606
2065.6628,8.83142
2067.43543,10.38873
2069.20765,9.49546
2070.97947,8.20796
2072.7509,9.70932
2074.52192,10.1545
2076.29254,9.00828
2078.06276,9.41151
2079.83258,6.51914
2081.60201,9.95089
2083.37103,7.45324
2085.13965,6.73043
2086.90787,8.05007
2088.6757,8.84878
2090.44312,9.99982
2092.21014,8.30601
2093.97677,7.47158
2095.743,8.8064
2097.50882,10.0147
2099.27425,8.64578
2101.03928,10.69965
2102.80392,11.23266
2104.56815,7.03354
2106.33199,7.86287
2108.09542,10.63615
2109.85846,8.59281
2111.62111,9.31034
2113.38335,8.11268
2115.1452,7.16886
2116.90665,9.91549
2118.6677,9.49344
2120.42836,9.8041
2122.18861,10.22775
2123.94847,13.35593
2125.70794,9.35765
2127.46701,7.61317
2129.22568,7.58727
2130.98395,9.75884
2132.74183,11.56446
2134.49931,8.14499
2136.2564,10.44407
2138.01309,8.78565
2139.76938,8.43731
2141.52528,9.66665
2143.28079,9.38917
2145.0359,11.15414
2146.79061,8.51086
2148.54493,7.36073
2150.29885,9.33753
2152.05238,8.63845
2153.80551,10.61558
2155.55825,8.52245
2157.31059,9.31679
2159.06254,9.95633
2160.81409,7.73685
2162.56526,10.24988
2164.31602,9.57993
2166.06639,10.76924
2167.81637,7.73329
2169.56596,9.23264
2171.31515,10.60531
2173.06395,6.87946
2174.81235,9.54804
2176.56037,7.51245
2178.30799,8.70226
2180.05521,10.11746
2181.80204,8.23691
2183.54848,8.4268
2185.29453,7.67305
2187.04019,8.4686
2188.78545,6.19372
2190.53032,10.20052
2192.2748,9.61576
2194.01889,9.56617
2195.76258,7.71373
2197.50589,9.49505
2199.2488,11.51576
2200.99132,7.1702
2202.73345,8.66965
2204.47519,8.98592
2206.21653,7.25984
2207.95749,6.73086
2209.69805,7.18769
2211.43823,8.40496
2213.17801,7.31224
2214.91741,9.9377
2216.65641,5.71793
2218.39502,6.20224
2220.13324,10.4751
2221.87108,7.53652
2223.60852,8.48507
2225.34557,8.58836
2227.08224,9.02946
2228.81851,7.32949
2230.55439,7.03774
2232.28989,10.8866
2234.025,8.96055
2235.75971,7.87932
2237.49404,9.93865
2239.22798,9.61742
2240.96153,6.85928
2242.69469,8.04449
2244.42747,9.34207
2246.15985,7.10411
2247.89185,12.47145
2249.62346,9.85252
2251.35468,8.88113
2253.08552,6.40233
2254.81596,7.97949
2256.54602,10.03513
2258.27569,9.41433
2260.00498,8.86353
2261.73387,9.11514
2263.46238,8.80293
2265.19051,5.96916
2266.91824,9.95184
2268.64559,9.41294
2270.37255,10.47919
2272.09913,12.79849
2273.82532,9.7511
2275.55112,10.91447
2277.27654,10.04917
2279.00157,9.14109
2280.72622,10.33106
2282.45048,11.35148
2284.17435,7.34318
2285.89784,9.10896
2287.62095,7.50797
2289.34366,10.04724
2291.066,11.85352
2292.78795,10.32117
2294.50951,9.4643
2296.23069,9.52234
2297.95148,9.21365
2299.67189,7.96077
2301.39192,11.11583
2303.11156,7.45351
2304.83081,10.41043
2306.54969,7.93029
2308.26817,7.02719
2309.98628,11.23635
2311.704,7.924
2313.42134,10.23101
2315.13829,7.93203
2316.85486,9.94258
2318.57105,8.95282
2320.28686,8.58249
2322.00228,10.19781
2323.71732,9.36218
2325.43197,12.28688
2327.14625,10.64799
2328.86014,12.36103
2330.57364,8.38375
2332.28677,9.74436
2333.99951,11.2175
2335.71188,10.70463
2337.42386,14.50152
2339.13546,12.22792
2340.84667,9.48948
2342.55751,7.2158
2344.26796,8.80126
2345.97803,11.30222
2347.68773,7.92998
2349.39704,9.67045
2351.10596,7.58001
2352.81451,9.19389
2354.52268,8.68111
2356.23047,8.21071
2357.93788,9.41651
2359.6449,9.65065
2361.35155,12.18076
2363.05781,8.35896
2364.7637,6.77682
2366.46921,8.92732
2368.17433,9.99358
2369.87908,9.79252
2371.58345,10.36642
2373.28743,7.03923
2374.99104,8.93774
2376.69427,8.62535
2378.39712,10.84855
2380.09959,10.26931
2381.80169,9.42283
2383.5034,10.92882
2385.20474,9.8436
2386.90569,9.99815
2388.60627,7.91359
2390.30647,10.05469
2392.00629,7.46371
2393.70574,9.1547
2395.4048,8.4657
2397.10349,8.70656
2398.8018,9.27161
2400.49974,9.65382
2402.19729,9.62783
2403.89447,10.71474
2405.59127,11.21032
2407.2877,10.53711
2408.98374,9.49789
2410.67941,10.45887
2412.37471,9.2651
2414.06963,11.76164
2415.76417,9.21609
2417.45833,10.55802
2419.15212,9.4353
2420.84553,8.97468
2422.53857,8.62685
2424.23123,11.11012
2425.92351,10.84701
2427.61542,8.45724
2429.30695,9.43373
2430.99811,7.14269
2432.68889,8.95031
2434.3793,8.39177
2436.06933,10.07271
2437.75899,10.61283
2439.44827,10.98396
2441.13718,9.4396
2442.82571,9.82482
2444.51387,8.99876
2446.20166,11.44028
2447.88907,9.27613
2449.5761,11.99927
2451.26276,8.14488
2452.94905,8.82565
2454.63497,7.08381
2456.32051,8.93343
2458.00567,9.95197
2459.69047,8.64646
2461.37489,8.8338
2463.05893,8.96468
2464.74261,8.64472
2466.42591,6.50773
2468.10884,10.6523
2469.79139,11.7263
2471.47357,8.80015
2473.15538,10.12738
2474.83682,7.24319
2476.51789,6.71095
2478.19858,8.96729
2479.8789,9.56149
2481.55885,9.24002
2483.23842,8.50994
2484.91763,6.46981
2486.59646,7.27458
2488.27493,7.16367
2489.95302,10.70045
2491.63074,8.70183
2493.30808,10.87203
2494.98506,7.47865
2496.66167,8.78928
2498.3379,9.29689
2500.01377,7.31133
2501.68926,9.5509
2503.36439,7.32547
2505.03914,10.55051
2506.71352,10.76123
2508.38754,7.91539
2510.06118,11.50592
2511.73445,8.85678
2513.40736,9.72852
2515.07989,10.29015
2516.75206,9.72477
2518.42385,6.69433
2520.09528,9.02984
2521.76633,10.09747
2523.43702,7.29159
2525.10734,7.86572
2526.77729,6.89027
2528.44687,8.43567
2530.11608,6.91036
2531.78492,9.14533
2533.4534,10.59126
2535.1215,9.17774
2536.78924,9.55266
2538.45661,10.5329
2540.12361,7.04804
2541.79025,7.71779
2543.45652,8.34497
2545.12241,8.05634
2546.78795,9.99273
2548.45311,11.33727
2550.11791,11.24489
2551.78234,8.65928
2553.4464,10.76355
2555.1101,7.03659
2556.77342,11.92912
2558.43639,9.56792
2560.09898,10.30512
2561.76121,10.12665
2563.42307,7.21563
2565.08457,10.33264
2566.7457,10.66078
2568.40647,10.58037
2570.06686,8.97874
2571.7269,6.96858
2573.38656,10.49358
2575.04586,10.15938
2576.7048,11.54347
2578.36337,6.19515
2580.02157,11.77642
2581.67941,6.28729
2583.33689,9.78413
2584.994,10.60496
2586.65074,6.18643
2588.30712,11.34547
2589.96314,7.4201
2591.61879,10.1005
2593.27408,7.93596
2594.929,8.15187
2596.58356,8.45247
2598.23775,8.88002
2599.89159,12.23735
2601.54505,10.49632
2603.19816,10.64286
2604.85089,7.90234
2606.50327,7.89449
2608.15528,8.66158
2609.80693,10.79518
2611.45822,12.32348
2613.10914,7.47183
2614.7597,9.42337
2616.4099,8.84008
2618.05974,6.7783
2619.70921,10.95638
2621.35832,8.54333
2623.00706,10.10256
2624.65545,8.25381
2626.30347,8.81398
2627.95113,7.47324
2629.59843,7.87949
2631.24537,9.80736
2632.89195,8.87655
2634.53816,10.24198
2636.18401,9.11491
2637.8295,10.3122
2639.47463,8.7916
2641.1194,8.32773
2642.76381,12.65298
2644.40786,7.40112
2646.05154,9.50172
2647.69487,7.60266
2649.33783,6.74616
2650.98044,10.25615
2652.62268,9.82276
2654.26456,10.36147
2655.90609,9.50606
2657.54725,9.24242
2659.18805,8.61281
2660.8285,9.47634
2662.46858,9.53724
2664.10831,7.93634
2665.74767,9.88487
2667.38668,9.10114
2669.02532,8.03584
2670.66361,9.12556
2672.30154,8.94776
2673.93911,10.16439
2675.57632,8.93036
2677.21317,8.73861
2678.84966,12.2511
2680.48579,12.04528
2682.12157,8.74085
2683.75699,7.09836
2685.39205,12.62483
2687.02675,8.30616
2688.66109,10.6212
2690.29508,10.21783
2691.92871,10.58899
2693.56198,10.5234
2695.19489,11.37315
2696.82744,13.49033
2698.45964,10.9031
2700.09148,8.09032
2701.72297,10.93929
2703.35409,9.57676
2704.98486,11.552
2706.61528,10.68191
2708.24533,12.0228
2709.87503,10.70141
2711.50437,7.90084
2713.13336,7.81827
2714.76199,10.0312
2716.39027,11.42696
2718.01819,11.61121
2719.64575,8.68255
2721.27296,9.11987
2722.89981,7.89503
2724.5263,8.48692
2726.15244,7.71245
2727.77823,10.31812
2729.40366,9.43071
2731.02873,8.34601
2732.65345,8.02179
2734.27782,5.35947
2735.90183,7.21823
2737.52548,7.54174
2739.14878,8.28777
2740.77173,10.20282
2742.39432,8.63902
2744.01656,9.9344
2745.63844,7.52562
2747.25997,11.7648
2748.88114,7.17308
2750.50197,12.96176
2752.12243,9.01816
2753.74255,6.86345
2755.36231,9.56805
2756.98172,6.80804
2758.60077,7.85105
2760.21947,10.42949
2761.83782,11.45886
2763.45581,8.41806
2765.07345,8.98317
2766.69074,8.66124
2768.30768,6.05792
2769.92426,10.87747
2771.54049,10.68326
2773.15637,8.2359
2774.7719,7.31004
2776.38707,8.6381
2778.00189,5.81163
2779.61637,5.33771
2781.23048,5.76565
2782.84425,6.99687
2784.45767,8.14406
2786.07073,8.4326
2787.68344,9.34138
2789.2958,10.22252
2790.90781,10.07606
2792.51947,10.98649
2794.13078,8.82707
2795.74174,8.21749
2797.35234,7.74929
2798.9626,9.53514
2800.57251,11.65953
2802.18206,13.1647
2803.79127,10.41684
2805.40012,12.85256
2807.00862,9.54227
2808.61678,10.20426
2810.22458,8.41599
2811.83204,10.68449
2813.43914,9.24918
2815.0459,9.40583
2816.6523,8.99949
2818.25836,7.79073
2819.86407,10.7936
2821.46942,6.88133
2823.07443,9.88491
2824.67909,7.81841
2826.2834,8.85082
2827.88737,9.48917
2829.49098,7.45178
2831.09425,10.30199
2832.69716,9.72995
2834.29973,8.34127
2835.90195,8.48805
2837.50382,9.86044
2839.10535,8.9091
2840.70652,10.88757
2842.30735,9.61272
2843.90783,11.97186
2845.50797,12.21852
2847.10775,8.80337
2848.70719,7.93768
2850.30628,9.57918
2851.90503,9.98138
2853.50342,11.28511
2855.10147,9.75797
2856.69918,9.18867
2858.29653,8.05609
2859.89354,7.09259
2861.49021,9.11508
2863.08652,8.85593
2864.68249,9.35738
2866.27812,7.90112
2867.8734,10.31812
2869.46833,7.76329
2871.06291,8.4338
2872.65715,9.03388
2874.25105,9.88745
2875.8446,10.36071
2877.4378,9.43955
2879.03066,7.43384
2880.62317,10.5689
2882.21534,6.2532
2883.80716,8.52895
2885.39864,10.19899
2886.98978,10.86893
2888.58056,6.2289
2890.17101,6.65918
2891.76111,7.06116
2893.35086,9.97005
2894.94027,8.86471
2896.52934,8.23809
2898.11806,5.893
2899.70644,6.98436
2901.29447,9.35722
2902.88216,10.16652
2904.46951,9.06013
