%Raman shift,Intensity
%[cm-1],[1]
1093.25008,6.77813
1095.24575,8.08825
1097.24095,8.01157
1099.23568,7.12987
1101.22994,7.99847
1103.22372,7.79436
1105.21704,9.00938
1107.20988,10.11418
1109.20225,9.4736
1111.19416,9.60856
1113.18559,9.45004
1115.17655,10.27028
1117.16704,11.68809
1119.15706,11.98894
1121.14661,12.10646
1123.13569,14.28908
1125.1243,14.03655
1127.11244,16.38568
1129.10012,18.91559
1131.08732,20.4091
1133.07405,23.38185
1135.06032,29.02936
1137.04611,32.96515
1139.03144,43.63607
1141.0163,56.44929
1143.00069,77.69555
1144.98461,106.3376
1146.96807,141.92281
1148.95106,173.86098
1150.93358,189.98522
1152.91563,178.23707
1154.89721,145.42318
1156.87833,107.19145
1158.85898,75.79561
1160.83916,55.91002
1162.81888,43.6138
1164.79813,33.78238
1166.77691,29.51076
1168.75523,25.55265
1170.73308,22.20676
1172.71047,20.59983
1174.68739,18.27924
1176.66384,16.79767
1178.63983,13.9829
1180.61535,13.28179
1182.59041,12.34224
1184.56501,11.19312
1186.53913,11.04851
1188.5128,10.39512
1190.486,10.06628
1192.45873,9.09636
1194.431,9.31074
1196.40281,8.08771
1198.37415,6.98281
1200.34503,7.93784
1202.31544,8.66969
1204.28539,6.64662
1206.25488,6.50617
1208.22391,5.06314
1210.19247,5.52916
1212.16057,6.59733
1214.1282,6.80997
1216.09538,6.64853
1218.06209,6.55746
1220.02834,5.91504
1221.99412,5.77417
1223.95945,4.80943
1225.92431,5.62664
1227.88871,5.45063
1229.85265,5.54066
1231.81613,6.05544
1233.77915,5.48437
1235.74171,5.76395
1237.7038,5.93119
1239.66544,5.08662
1241.62661,5.47624
1243.58733,5.70322
1245.54758,6.24109
1247.50737,5.70887
1249.46671,5.81291
1251.42558,5.3971
1253.38399,6.33444
1255.34195,6.74661
1257.29944,7.46693
1259.25648,8.61708
1261.21306,9.0727
1263.16917,8.38139
1265.12483,10.40294
1267.08003,9.83573
1269.03478,12.06599
1270.98906,13.38472
1272.94289,14.36332
1274.89625,17.34835
1276.84916,22.05936
1278.80162,28.6101
1280.75361,37.62753
1282.70515,53.8709
1284.65623,77.50689
1286.60685,106.98536
1288.55702,129.90964
1290.50673,136.20582
1292.45598,124.64125
1294.40478,94.5018
1296.35312,62.78763
1298.301,38.2952
1300.24843,27.21513
1302.1954,18.23542
1304.14192,14.44881
1306.08798,12.3872
1308.03358,10.75447
1309.97873,9.60897
1311.92343,9.50375
1313.86767,8.2009
1315.81145,8.05241
1317.75478,6.16956
1319.69766,6.73504
1321.64008,6.22519
1323.58204,5.93648
1325.52356,5.86377
1327.46462,4.79823
1329.40522,5.44899
1331.34537,5.90618
1333.28507,4.35777
1335.22432,5.21397
1337.16311,5.08871
1339.10145,5.20436
1341.03933,5.60605
1342.97677,4.98706
1344.91375,5.77083
1346.85027,5.76968
1348.78635,6.76949
1350.72197,5.89739
1352.65714,7.2726
1354.59186,8.61749
1356.52613,9.14122
1358.45995,10.58468
1360.39331,9.41892
1362.32623,9.44041
1364.25869,8.1784
1366.1907,8.29707
1368.12226,7.46589
1370.05337,6.96015
1371.98403,6.08159
1373.91424,5.23513
1375.844,5.30982
1377.77331,4.30317
1379.70217,4.31852
1381.63058,4.65225
1383.55854,4.03702
1385.48605,2.82184
1387.41311,4.50121
1389.33972,4.10931
1391.26588,3.2253
1393.1916,4.66909
1395.11686,4.50925
1397.04168,4.86198
1398.96605,5.41226
1400.88997,4.17045
1402.81344,4.65489
1404.73646,4.81244
1406.65904,4.64026
1408.58117,6.21223
1410.50285,5.04664
1412.42408,7.43694
1414.34486,6.45437
1416.2652,8.35267
1418.1851,10.01261
1420.10454,10.48158
1422.02354,13.47897
1423.94209,16.68181
1425.86019,21.05551
1427.77785,26.33795
1429.69507,35.35698
1431.61183,50.08329
1433.52815,68.47698
1435.44403,94.1622
1437.35946,113.72339
1439.27444,127.70532
1441.18898,124.6898
1443.10308,108.51524
1445.01673,84.57827
1446.92993,61.85221
1448.84269,45.74428
1450.75501,36.50295
1452.66688,28.21266
1454.5783,27.24623
1456.48929,24.68547
1458.39983,21.91904
1460.30992,19.69279
1462.21957,18.28164
1464.12878,16.64304
1466.03754,14.82972
1467.94587,13.64569
1469.85374,11.70715
1471.76118,11.44247
1473.66817,11.08425
1475.57472,10.25661
1477.48083,10.29278
1479.3865,9.18768
1481.29172,10.40986
1483.1965,9.44907
1485.10084,8.83998
1487.00474,8.52472
1488.90819,7.53003
1490.81121,6.77686
1492.71378,5.46657
1494.61591,5.33757
1496.5176,4.68116
1498.41885,5.52147
1500.31966,3.58631
1502.22003,2.9236
1504.11996,4.5363
1506.01945,3.40619
1507.91849,4.22935
1509.8171,3.66217
1511.71527,2.96686
1513.613,2.82891
1515.51028,2.80683
1517.40713,2.18928
1519.30354,1.42366
1521.19951,2.99175
1523.09505,2.34625
1524.99014,2.43454
1526.88479,3.25959
1528.77901,2.65238
1530.67278,3.78254
1532.56612,2.96782
1534.45902,2.98102
1536.35148,2.92827
1538.24351,3.19877
1540.1351,3.53884
1542.02624,3.66309
1543.91696,4.16441
1545.80723,5.1304
1547.69707,4.30741
1549.58647,5.09521
1551.47543,5.57083
1553.36396,6.67902
1555.25205,6.83278
1557.1397,8.37634
1559.02692,10.49253
1560.9137,12.32453
1562.80004,13.7192
1564.68595,14.63452
1566.57143,16.68719
1568.45646,19.35636
1570.34107,21.8672
1572.22523,26.3919
1574.10896,30.93043
1575.99226,35.12025
1577.87512,39.94007
1579.75755,46.57233
1581.63954,53.13862
1583.5211,61.43512
1585.40222,71.01462
1587.28291,81.32677
1589.16317,89.66245
1591.04299,95.26758
1592.92238,98.34577
1594.80133,95.07414
1596.67985,88.27535
1598.55794,83.61595
1600.43559,73.29953
1602.31281,67.55614
1604.1896,58.10526
1606.06596,52.08168
1607.94188,44.63346
1609.81737,38.69434
1611.69243,33.6584
1613.56705,28.85092
1615.44124,25.86174
1617.31501,23.20133
1619.18834,21.44102
1621.06123,20.1865
1622.9337,20.23663
1624.80573,23.97223
1626.67734,28.06251
1628.54851,32.41478
1630.41925,39.94954
1632.28956,49.19052
1634.15944,58.94976
1636.02889,72.74832
1637.89791,92.13371
1639.7665,113.14551
1641.63466,128.38942
1643.50239,127.82829
1645.36969,110.38002
1647.23656,85.99422
1649.10299,62.0147
1650.969,48.20326
1652.83459,36.74496
1654.69974,28.49157
1656.56446,23.53555
1658.42875,19.11489
1660.29262,16.92791
1662.15605,14.65437
1664.01906,13.76508
1665.88164,13.33398
1667.74379,12.49317
1669.60552,13.39853
1671.46681,14.76945
1673.32768,16.65865
1675.18812,18.25904
1677.04813,21.92758
1678.90772,24.1138
1680.76687,29.27784
1682.6256,32.17081
1684.48391,36.32426
1686.34179,40.52373
1688.19924,42.31133
1690.05626,39.84296
1691.91286,37.48879
1693.76903,32.21159
1695.62477,28.16989
1697.48009,22.65187
1699.33498,18.97478
1701.18945,13.86594
1703.04349,12.87543
1704.89711,10.06653
1706.7503,8.88879
1708.60307,8.11715
1710.45541,6.76992
1712.30732,6.68819
1714.15881,5.53313
1716.00988,5.76222
1717.86052,5.98374
1719.71074,5.79536
1721.56053,5.76832
1723.4099,4.60878
1725.25885,6.06257
1727.10737,6.31997
1728.95547,6.01836
1730.80314,7.3824
1732.65039,5.59444
1734.49722,6.84477
1736.34363,6.0009
1738.18961,5.769
1740.03517,7.59067
1741.8803,6.01068
1743.72502,6.82779
1745.56931,7.8328
1747.41318,7.12076
1749.25662,7.68882
1751.09965,7.17435
1752.94225,7.88934
1754.78443,6.8521
1756.62619,7.70794
1758.46753,8.10222
1760.30845,7.94507
1762.14894,8.1705
1763.98902,7.58551
1765.82867,8.58707
1767.6679,8.99542
1769.50671,8.08846
1771.3451,8.71819
1773.18308,9.22865
1775.02063,8.27871
1776.85776,9.06163
1778.69447,9.72305
1780.53076,9.4033
1782.36663,8.66866
1784.20208,8.43198
1786.03711,8.92353
1787.87172,9.88155
1789.70592,8.7903
1791.53969,9.52822
1793.37305,9.49492
1795.20598,9.25138
1797.0385,9.65752
1798.8706,8.8775
1800.70228,8.91939
1802.53354,9.71984
1804.36439,9.65992
1806.19481,8.62866
1808.02482,8.93308
1809.85441,9.59713
1811.68359,9.82198
1813.51234,9.41995
1815.34068,8.56049
1817.1686,9.12468
1818.99611,8.04122
1820.82319,8.34994
1822.64986,9.64356
1824.47612,8.69471
1826.30196,8.67018
1828.12738,9.24471
1829.95238,8.68564
1831.77697,9.30526
1833.60114,9.57991
1835.4249,8.75575
1837.24824,8.56042
1839.07117,8.37237
1840.89368,9.82137
1842.71577,8.53717
1844.53745,8.76066
1846.35872,8.42318
1848.17957,8.87407
1850,8.82774
1851.82002,8.85828
1853.63963,8.89689
1855.45882,8.35364
1857.27759,8.14914
1859.09596,7.48974
1860.91391,8.61354
1862.73144,7.81418
1864.54856,9.41177
1866.36527,8.6973
1868.18156,8.22103
1869.99744,8.64434
1871.81291,8.55982
1873.62797,9.72407
1875.44261,9.10799
1877.25684,9.87031
1879.07065,9.14065
1880.88406,8.28409
1882.69705,9.08369
1884.50963,7.93627
1886.32179,9.20956
1888.13355,8.53847
1889.94489,10.11347
1891.75582,10.86048
1893.56634,10.64987
1895.37645,10.41286
1897.18615,9.92722
1898.99543,10.17442
1900.80431,9.40578
1902.61277,9.97316
1904.42082,9.32098
1906.22846,8.76407
1908.03569,9.99819
1909.84251,8.58417
1911.64892,9.46911
1913.45492,9.56304
1915.26051,9.97445
1917.0657,9.23505
1918.87047,8.85545
1920.67483,10.01816
1922.47878,10.22054
1924.28232,9.17952
1926.08545,9.8607
1927.88818,10.4281
1929.69049,9.48489
1931.4924,9.28503
1933.29389,9.40789
1935.09498,9.93017
1936.89566,9.18257
1938.69593,9.34762
1940.49579,9.85388
1942.29525,9.21724
1944.0943,9.27366
1945.89293,9.3406
1947.69117,9.40749
1949.48899,8.00871
1951.28641,8.75008
1953.08342,10.22419
1954.88002,7.70618
1956.67621,9.15371
1958.472,9.44245
1960.26738,9.52742
1962.06235,8.75518
1963.85692,8.12044
1965.65108,8.99356
1967.44484,9.04122
1969.23819,9.61526
1971.03113,8.72362
1972.82367,9.03032
1974.6158,9.08297
1976.40752,9.9292
1978.19884,9.91292
1979.98976,9.33572
1981.78027,8.40922
1983.57037,8.3054
1985.36007,9.25441
1987.14937,10.02873
1988.93826,8.84265
1990.72674,9.6221
1992.51482,8.41468
1994.3025,9.04845
1996.08977,8.04721
1997.87664,9.75488
1999.6631,8.85663
2001.44916,9.7493
2003.23482,9.32176
2005.02007,8.93117
2006.80492,8.62515
2008.58936,9.31902
2010.37341,8.9255
2012.15705,9.69325
2013.94028,9.28366
2015.72312,8.51682
2017.50555,8.03559
2019.28758,9.43257
2021.0692,9.2686
2022.85043,10.07542
2024.63125,9.88742
2026.41167,9.0644
2028.19168,8.51905
2029.9713,10.07147
2031.75051,9.32483
2033.52933,9.87174
2035.30774,8.75714
2037.08575,9.66889
2038.86336,8.42972
2040.64056,9.79889
2042.41737,9.58593
2044.19378,10.49453
2045.96978,8.70723
2047.74538,9.98329
2049.52059,10.23541
2051.29539,9.22548
2053.0698,9.44293
2054.8438,9.16288
2056.6174,9.03083
2058.39061,7.82721
2060.16341,8.70016
2061.93582,9.55973
2063.70782,9.43237
2065.47943,9.56147
2067.25063,8.70364
2069.02144,7.96205
2070.79185,8.98485
2072.56186,9.30377
2074.33147,8.26539
2076.10069,9.07605
2077.8695,8.49499
2079.63792,8.76562
2081.40593,8.91702
2083.17355,9.87776
2084.94078,8.89652
2086.7076,8.70611
2088.47403,7.25624
2090.24006,9.05487
2092.00569,9.31098
2093.77092,7.99811
2095.53576,9.32261
2097.3002,8.51729
2099.06425,8.68795
2100.82789,9.34254
2102.59114,7.93608
2104.354,8.43946
2106.11645,7.93999
2107.87851,8.89004
2109.64018,8.78168
2111.40145,8.80537
2113.16232,9.13572
2114.9228,8.70131
2116.68288,8.96243
2118.44256,8.94027
2120.20186,9.93904
2121.96075,9.42701
2123.71925,8.99942
2125.47736,8.77003
2127.23507,9.47694
2128.99238,10.02226
2130.7493,10.13087
2132.50583,8.82393
2134.26196,8.60145
2136.0177,8.66713
2137.77304,9.59769
2139.52799,8.60479
2141.28255,9.21751
2143.03671,9.48614
2144.79047,8.49797
2146.54385,8.78475
2148.29683,8.39411
2150.04942,9.8525
2151.80161,7.9959
2153.55341,9.19469
2155.30482,9.55998
2157.05584,8.80077
2158.80646,9.29802
2160.55669,8.57288
2162.30653,9.17564
2164.05598,9.73063
2165.80503,8.4098
2167.55369,9.21053
2169.30196,8.23333
2171.04984,8.68192
2172.79732,8.27059
2174.54442,8.53372
2176.29112,8.64594
2178.03743,8.5358
2179.78335,9.07897
2181.52888,8.12732
2183.27402,8.38983
2185.01877,9.5517
2186.76313,8.79811
2188.50709,9.1079
2190.25067,8.07631
2191.99385,9.18484
2193.73665,8.01283
2195.47905,9.12909
2197.22107,9.04948
2198.9627,8.79518
2200.70393,8.57254
2202.44478,8.45298
2204.18523,8.46561
2205.9253,7.97287
2207.66498,7.65729
2209.40427,8.15909
2211.14317,7.67402
2212.88168,9.38728
2214.6198,8.04753
2216.35753,8.8426
2218.09488,8.13758
2219.83184,8.39012
2221.5684,8.56849
2223.30458,8.54569
2225.04038,8.20267
2226.77578,8.95743
2228.5108,8.53746
2230.24543,8.6359
2231.97967,8.55697
2233.71352,7.83241
2235.44699,8.21884
2237.18007,8.49667
2238.91276,8.4384
2240.64506,8.86147
2242.37698,7.62832
2244.10852,8.15959
2245.83966,9.90499
2247.57042,7.58147
2249.30079,7.62024
2251.03078,9.16415
2252.76038,7.7132
2254.48959,7.97109
2256.21842,8.55158
2257.94686,8.76682
2259.67492,8.85228
2261.40259,9.61217
2263.12988,8.23962
2264.85678,8.71082
2266.58329,9.29031
2268.30942,9.031
2270.03517,9.36939
2271.76053,10.09121
2273.48551,9.5086
2275.2101,10.48137
2276.93431,9.19205
2278.65813,10.35227
2280.38157,9.77155
2282.10462,10.23826
2283.8273,9.67832
2285.54958,8.89331
2287.27149,10.16894
2288.99301,9.23008
2290.71414,8.80952
2292.4349,9.11628
2294.15527,9.31436
2295.87525,8.59689
2297.59486,8.69669
2299.31408,8.99208
2301.03292,8.08093
2302.75137,8.96325
2304.46944,8.75281
2306.18713,8.77501
2307.90444,9.24678
2309.62137,9.11258
2311.33791,7.65548
2313.05408,8.74056
2314.76986,8.64297
2316.48526,8.76218
2318.20027,7.92888
2319.91491,8.48171
2321.62916,7.94447
2323.34304,8.70078
2325.05653,7.84852
2326.76964,8.99352
2328.48237,8.649
2330.19472,9.56102
2331.90669,11.18724
2333.61828,13.35042
2335.32949,14.13259
2337.04031,11.45437
2338.75076,8.7761
2340.46083,8.85439
2342.17052,8.56491
2343.87983,8.33359
2345.58876,7.85621
2347.2973,9.00842
2349.00547,7.84845
2350.71326,8.33396
2352.42068,7.92793
2354.12771,9.26792
2355.83436,8.72167
2357.54063,8.14897
2359.24653,8.47575
2360.95205,8.5433
2362.65719,8.03943
2364.36195,9.53824
2366.06633,8.54767
2367.77033,8.18677
2369.47396,7.3312
2371.1772,8.74024
2372.88007,8.83188
2374.58257,8.53733
2376.28468,8.37778
2377.98642,8.03047
2379.68778,8.27318
2381.38876,8.13502
2383.08937,7.97313
2384.7896,8.46741
2386.48945,7.64432
2388.18892,8.62025
2389.88802,8.17564
2391.58674,8.73907
2393.28509,8.22322
2394.98306,9.07783
2396.68065,9.27911
2398.37787,8.52811
2400.07471,7.83277
2401.77118,9.15605
2403.46727,9.08262
2405.16298,8.71829
2406.85832,9.3382
2408.55328,9.16986
2410.24787,8.72122
2411.94209,9.3018
2413.63592,9.18409
2415.32939,9.46333
2417.02248,8.78237
2418.71519,8.66504
2420.40753,9.54519
2422.09949,10.01807
2423.79109,9.78473
2425.4823,9.82402
2427.17314,9.34757
2428.86361,10.29984
2430.55371,9.64643
2432.24343,10.85824
2433.93278,10.15221
2435.62175,9.82465
2437.31035,8.76707
2438.99858,9.66732
2440.68643,10.18413
2442.37391,8.86513
2444.06102,9.86374
2445.74776,8.47628
2447.43412,8.53342
2449.12011,9.641
2450.80573,8.90748
2452.49097,9.5154
2454.17585,9.64466
2455.86035,8.75558
2457.54448,9.63652
2459.22823,8.59436
2460.91162,9.38307
2462.59463,9.07408
2464.27728,9.27056
2465.95955,9.37726
2467.64145,9.41269
2469.32298,9.52762
2471.00413,7.92841
2472.68492,9.85314
2474.36534,9.62189
2476.04538,10.0971
2477.72505,9.22585
2479.40436,8.21447
2481.08329,9.64496
2482.76185,9.0623
2484.44005,9.59609
2486.11787,9.56908
2487.79532,8.89131
2489.47241,9.82998
2491.14912,9.07818
2492.82546,9.04067
2494.50144,9.97671
2496.17704,9.34659
2497.85228,8.15031
2499.52715,9.14977
2501.20164,9.15183
2502.87577,8.38134
2504.54953,8.82773
2506.22292,8.53859
2507.89595,9.15148
2509.5686,8.71137
2511.24089,8.10713
2512.9128,9.54511
2514.58435,8.90095
2516.25553,8.78312
2517.92635,7.45085
2519.59679,8.26129
2521.26687,8.61918
2522.93658,8.68854
2524.60593,9.32915
2526.2749,9.32934
2527.94351,9.86108
2529.61175,10.05134
2531.27963,9.16995
2532.94713,9.64811
2534.61428,9.26623
2536.28105,8.74389
2537.94746,8.67896
2539.6135,8.57408
2541.27917,8.81811
2542.94448,9.23381
2544.60943,9.46402
2546.274,9.19128
2547.93821,9.79388
2549.60206,9.67927
2551.26554,9.02467
2552.92865,9.01001
2554.5914,8.32577
2556.25378,9.47724
2557.9158,8.61522
2559.57745,9.11804
2561.23874,8.89839
2562.89967,8.73407
2564.56022,9.33142
2566.22042,9.34391
2567.88025,9.22391
2569.53971,9.29155
2571.19881,8.96745
2572.85755,8.84159
2574.51592,9.29228
2576.17393,9.46766
2577.83157,8.76987
2579.48885,9.15394
2581.14577,8.64105
2582.80233,9.32378
2584.45852,8.28946
2586.11434,8.2418
2587.76981,9.49826
2589.42491,8.27314
2591.07964,8.18813
2592.73402,8.96018
2594.38803,9.12899
2596.04168,9.12576
2597.69497,8.64364
2599.34789,9.33079
2601.00046,8.15016
2602.65266,8.04092
2604.30449,7.7597
2605.95597,8.47846
2607.60708,8.60991
2609.25784,9.11966
2610.90823,8.04477
2612.55826,9.54131
2614.20792,9.00878
2615.85723,8.71701
2617.50618,7.75862
2619.15476,8.60451
2620.80298,8.10918
2622.45085,8.70386
2624.09835,8.63988
2625.74549,8.79027
2627.39227,8.65503
2629.03869,8.86909
2630.68475,8.55943
2632.33045,7.94033
2633.97579,8.18904
2635.62077,8.82936
2637.26539,9.46181
2638.90965,8.78481
2640.55355,8.12109
2642.19709,9.62675
2643.84027,8.45256
2645.48309,8.73874
2647.12555,9.79744
2648.76766,8.2001
2650.4094,8.71391
2652.05079,9.33091
2653.69182,8.63313
2655.33248,9.35335
2656.97279,8.69528
2658.61275,8.32293
2660.25234,8.88974
2661.89157,10.32427
2663.53045,8.3461
2665.16897,9.75681
2666.80713,9.30507
2668.44493,9.2131
2670.08238,9.31687
2671.71947,9.19838
2673.3562,8.70156
2674.99257,8.94014
2676.62858,8.61519
2678.26424,9.00183
2679.89954,8.43868
2681.53449,8.71146
2683.16908,8.46035
2684.80331,9.80442
2686.43718,8.34683
2688.0707,8.96323
2689.70386,8.51077
2691.33667,9.5688
2692.96912,8.67172
2694.60121,9.1793
2696.23295,9.08095
2697.86433,9.19943
2699.49535,8.87865
2701.12602,10.10272
2702.75634,9.07006
2704.3863,9.17483
2706.0159,9.48318
2707.64515,8.81785
2709.27404,9.12593
2710.90258,9.45237
2712.53076,9.31304
2714.15859,8.37458
2715.78607,9.3301
2717.41319,9.76952
2719.03995,8.55261
2720.66636,9.59469
2722.29242,8.3984
2723.91812,9.15417
2725.54347,8.77735
2727.16846,8.80495
2728.79311,9.12054
2730.41739,8.88018
2732.04133,8.48863
2733.66491,8.24745
2735.28813,8.34445
2736.91101,9.1103
2738.53353,8.24074
2740.15569,8.86273
2741.77751,8.52389
2743.39897,9.42789
2745.02008,8.61703
2746.64083,9.29236
2748.26124,9.96709
2749.88129,8.06977
2751.50099,8.27497
2753.12033,8.90544
2754.73933,8.87385
2756.35797,8.77541
2757.97626,8.79794
2759.5942,8.24301
2761.21179,8.48361
2762.82903,9.34247
2764.44591,8.57354
2766.06244,8.98897
2767.67862,9.33214
2769.29446,8.2538
2770.90994,8.73542
2772.52506,8.82196
2774.13984,8.60863
2775.75427,10.02134
2777.36835,8.72409
2778.98207,9.62163
2780.59545,9.49964
2782.20847,9.3634
2783.82115,9.03564
2785.43347,9.44756
2787.04545,9.37691
2788.65708,9.39775
2790.26835,9.04974
2791.87928,8.79054
2793.48985,9.3662
2795.10008,8.80323
2796.70996,8.73127
2798.31949,8.3911
2799.92867,7.97588
2801.5375,8.79515
2803.14598,8.35426
2804.75411,9.07385
2806.3619,8.71059
2807.96933,8.55286
2809.57642,9.56365
2811.18316,7.80914
2812.78955,8.09624
2814.39559,9.07578
2816.00128,8.79276
2817.60663,7.63081
2819.21163,8.66933
2820.81628,8.33163
2822.42058,8.93256
2824.02454,9.78961
2825.62815,8.18854
2827.23141,9.74048
2828.83432,8.26557
2830.43689,7.85909
2832.0391,9.87291
2833.64098,8.57162
2835.2425,8.47907
2836.84368,8.59264
2838.44451,7.75627
2840.045,7.56525
2841.64514,7.41906
2843.24493,8.22516
2844.84438,7.52855
2846.44348,7.61498
2848.04224,8.59823
2849.64064,8.40161
2851.23871,7.57015
2852.83643,8.24142
2854.4338,8.33876
2856.03082,8.10027
2857.62751,7.03923
2859.22384,7.27472
2860.81983,6.13745
2862.41548,7.71477
2864.01078,7.73156
2865.60573,8.67463
2867.20035,7.62869
2868.79461,8.18369
2870.38854,6.86878
2871.98211,8.0861
2873.57535,8.11608
2875.16824,7.60155
2876.76078,7.94464
2878.35298,8.35167
2879.94484,8.51842
2881.53635,8.57978
2883.12752,8.09132
2884.71835,8.78847
2886.30883,8.68975
2887.89897,9.36921
2889.48877,10.0967
2891.07822,10.26109
2892.66733,10.26185
2894.2561,10.35822
2895.84452,10.28301
2897.4326,10.81663
2899.02034,11.01463
2900.60774,10.57012
2902.19479,10.2794
2903.7815,11.06837
